"subject","predicate","object"
"http://dbpedia.org/resource/Hageby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hageby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hageby","http://www.w3.org/2000/01/rdf-schema#label","Hageby, Norrköping"
"http://dbpedia.org/resource/Hageby","http://www.w3.org/2000/01/rdf-schema#label","Hageby"
"http://dbpedia.org/resource/Hageby","http://www.w3.org/2000/01/rdf-schema#comment","Hageby är en stadsdel i Norrköping som ligger i den södra delen av staden. Europaväg E22 skiljer den från stadsdelen Smedby. Hageby domineras av de flerfamiljshus som byggdes under 1950- och 1960-talen. Området har under senare tider blivit ett av kommunens invandrartätaste områden. Spårvägen i Norrköping byggdes ut till Hageby 2008-2010. Den allra första spårvagnsturen med passagerare ägde rum den 21 oktober 2010, efter invigning av spårvägen samma dag."
"http://dbpedia.org/resource/Hageby","http://www.w3.org/2000/01/rdf-schema#comment","Hageby is a Million Programme area in southern Norrköping, Sweden. It is mostly made up of multi-family residential buildings built between the years of 1950 and 1960. One of the biggest shopping malls in Sweden is also located in Hageby. Even though construction of Hageby was to large extent completed when the Million Programme was initiated in 1965, many still consider the area to be typical for these projects."
"http://dbpedia.org/resource/Hageby","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.570556640625
"http://dbpedia.org/resource/Hageby","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.20638847351074
"http://dbpedia.org/resource/Hageby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hageby.jpg"
"http://dbpedia.org/resource/Hageby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norrköping"
"http://dbpedia.org/resource/Hageby","http://dbpedia.org/ontology/wikiPageID",10029144
"http://dbpedia.org/resource/Hageby","http://dbpedia.org/ontology/wikiPageRevisionID",647172152
"http://dbpedia.org/resource/Hageby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Million_Programme"
"http://dbpedia.org/resource/Hageby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norrköping"
"http://dbpedia.org/resource/Hageby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping_mall"
"http://dbpedia.org/resource/Hageby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norrköping"
"http://dbpedia.org/resource/Hageby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-family_residential"
"http://dbpedia.org/resource/Hageby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Hageby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hageby.jpg"
"http://dbpedia.org/resource/Hageby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nt.se/img/2008/9/25/4252223.pdf"
"http://dbpedia.org/resource/Hageby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nt.se/img/2008/9/17/4213930.pdf"
"http://dbpedia.org/resource/Hageby","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hageby,_Norrköping"
"http://dbpedia.org/resource/Hageby","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Tidf"
"http://dbpedia.org/resource/Hageby","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2709296/"
"http://dbpedia.org/resource/Hageby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q262973"
"http://dbpedia.org/resource/Hageby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_9z8"
"http://dbpedia.org/resource/Hageby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hageby","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hageby.jpg?width=300"
"http://dbpedia.org/resource/Hageby","http://www.georss.org/georss/point","58.57055555555556 16.20638888888889"
