"subject","predicate","object"
"http://dbpedia.org/resource/Afaqi_Khoja_revolts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Afaqi_Khoja_revolts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Afaqi_Khoja_revolts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Afaqi_Khoja_revolts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Afaqi_Khoja_revolts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Afaqi_Khoja_revolts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Afaqi_Khoja_revolts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Afaqi_Khoja_revolts","http://www.w3.org/2000/01/rdf-schema#label","Afaqi Khoja revolts"
"http://dbpedia.org/resource/Afaqi_Khoja_revolts","http://www.w3.org/2000/01/rdf-schema#label","Guerre sainte des Āfāqī Khojas"
"http://dbpedia.org/resource/Afaqi_Khoja_revolts","http://www.w3.org/2000/01/rdf-schema#label","Восстание Джахангир-ходжи"
"http://dbpedia.org/resource/Afaqi_Khoja_revolts","http://www.w3.org/2000/01/rdf-schema#label","張格爾之亂"
"http://dbpedia.org/resource/Afaqi_Khoja_revolts","http://www.w3.org/2000/01/rdf-schema#comment","Восстание Джахангир-ходжи (Джангир-ходжи) — крупное восстание коренного населения Восточного Туркестана в 20 г. XIX в. Первое массовое народное восстание в XIX в. против Цинской империи, серьёзно поставившее под угрозу её контроль над Кашгарией. Восстание возглавил потомок белогорских ходжей Кашгара, сын Самсак-ходжи (лидера белогорцев после захвата Цинами Восточного Туркестана) Джангир-ходжа."
