"subject","predicate","object"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#label","Mister Olympia 1990"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#label","مستر أولمبيا 1990"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#label","Мистер Олимпия 1990"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#label","1990 Mr. Olympia"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#comment","بطولة مستر أولمبيا 1990 هي النسخة السادسة والعشرون من بطولة مستر أولمبيا للمحترفين بكمال الأجسام، أقيمت نهائياتها في 15 سبتمبر 1990، في قاعة ، بمدينة شيكاغو الأمريكية."
"http://dbpedia.org/resource/1990_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#comment","The 1990 Mr. Olympia contest was an IFBB professional bodybuilding competition held on September 15, 1990, at the Arie Crown Theater in Chicago, Illinois."
"http://dbpedia.org/resource/1990_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#comment","El Mister Olympia 1990 fue la vigésima sexta competición de culturismo organizada por la Federación Internacional de Fisicoculturismo. El concurso se realizó en la ciudad de Chicago, Estados Unidos.​ El ganador del certamen fue el culturista estadounidense Lee Haney, coronándose por séptima vez."
"http://dbpedia.org/resource/1990_Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#comment","Мистер Олимпия 1990 — одно из самых значимых международных соревнований по культуризму, прошедшее 15 сентября 1990 года в Чикаго (США) под эгидой Международной федерации бодибилдинга (англ. International Federation of Bodybuilding, IFBB). Это были двадцать шестые по счету соревнования «Мистер Олимпия». Победителем турнира стал Ли Хейни, завоевав в седьмой раз титул «Мистер Олимпия» и догнав по этому показателю Арнольда Шварценеггера."
"http://dbpedia.org/resource/1990_Mr._Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mr._Olympia"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_in_bodybuilding"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_in_American_sports"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageID",38023897
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageRevisionID",1071679388
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Christian_(bodybuilder)"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_in_American_sports"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_in_bodybuilding"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Ray"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arie_Crown_Theater"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bodybuilding_Federation"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_bodybuilding"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Robinson_(bodybuilder)"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_tests"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Sealy"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Olympia"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Haney"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wrestling_Federation"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samir_Bannout"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_BodyBuilders"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Love"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Hillebrand"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Labrada"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Platz"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Quinn_(bodybuilder)"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Münzer"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mr._Olympia"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Luc_Favre"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_McMahon"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Benfatto"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Gaspari"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrolympia.com"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=i7LFsa9Jxgc"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15286318"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pc5zvm"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Xbu1"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mister_Olympia_1990"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мистер_Олимпия_1990"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1990_Mr._Olympia"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مستر_أولمبيا_1990"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bodybuilding-stub"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago-stub"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illinois-sport-stub"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mr._Olympia"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/abstract","بطولة مستر أولمبيا 1990 هي النسخة السادسة والعشرون من بطولة مستر أولمبيا للمحترفين بكمال الأجسام، أقيمت نهائياتها في 15 سبتمبر 1990، في قاعة ، بمدينة شيكاغو الأمريكية."
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/abstract","Мистер Олимпия 1990 — одно из самых значимых международных соревнований по культуризму, прошедшее 15 сентября 1990 года в Чикаго (США) под эгидой Международной федерации бодибилдинга (англ. International Federation of Bodybuilding, IFBB). Это были двадцать шестые по счету соревнования «Мистер Олимпия». Победителем турнира стал Ли Хейни, завоевав в седьмой раз титул «Мистер Олимпия» и догнав по этому показателю Арнольда Шварценеггера. Турнир 1990 года стал первым в истории состязаний «Мистер Олимпия», на котором был введён , в связи с чем пять участников было дисквалифицировано. Призовой фонд турнира впервые достиг суммы 200 000 долларов."
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/abstract","The 1990 Mr. Olympia contest was an IFBB professional bodybuilding competition held on September 15, 1990, at the Arie Crown Theater in Chicago, Illinois."
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/abstract","El Mister Olympia 1990 fue la vigésima sexta competición de culturismo organizada por la Federación Internacional de Fisicoculturismo. El concurso se realizó en la ciudad de Chicago, Estados Unidos.​ El ganador del certamen fue el culturista estadounidense Lee Haney, coronándose por séptima vez."
"http://dbpedia.org/resource/1990_Mr._Olympia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1990_Mr._Olympia?oldid=1071679388&ns=0"
"http://dbpedia.org/resource/1990_Mr._Olympia","http://dbpedia.org/ontology/wikiPageLength",3363
"http://dbpedia.org/resource/1990_Mr._Olympia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1990_Mr._Olympia"
