"subject","predicate","object"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Commander-in-chief of the Royal Cambodian Armed Forces"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","The Commander-in-chief of the Royal Cambodian Armed Forces (Khmer: អគ្គមេបញ្ជាការនៃកងយោធពលខេមរភូមិន្ទ) is the highest-ranking military officer of in the Royal Cambodian Armed Forces, who is responsible for maintaining the operational command of the military and its major branches."
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Supreme_Commander_of_the_Royal_Cambodian_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cambodian_People's_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Khmer_National_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kampuchean_People's_Revolutionary_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Liberation_Army_of_Kampuchea"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Royal_Cambodian_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norodom_Ranariddh_CiC_(cropped).jpg"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pol_Saroeun_(cropped).jpg"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heng_Samrin_cropped.jpg"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.svg"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pol_Pot.jpg"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_General_Staff_of_Cambodia.png"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hun_Sen_(2016)_cropped.jpg"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Cambodia"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_chiefs_of_staff"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://dbpedia.org/ontology/wikiPageID",54069033
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://dbpedia.org/ontology/wikiPageRevisionID",1094603988
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pol_Pot"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sosthène_Fernandez"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Cambodia"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ke_Kim_Yan"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_Cambodia"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sao_Sokha"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vong_Pisen"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No_image.svg"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norodom_Ranariddh"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_chiefs_of_staff"
"http://dbpedia.org/resource/Commander-in-chief_of_the_Royal_Cambodian_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pol_Saroeun"
