"subject","predicate","object"
"http://dbpedia.org/resource/Category:Schools_in_Falkirk_(council_area)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Schools_in_Falkirk_(council_area)","http://www.w3.org/2000/01/rdf-schema#label","Schools in Falkirk (council area)"
"http://dbpedia.org/resource/Category:Schools_in_Falkirk_(council_area)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_Scotland_by_council_area"
"http://dbpedia.org/resource/Category:Schools_in_Falkirk_(council_area)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Falkirk_(council_area)"
"http://dbpedia.org/resource/Category:Schools_in_Falkirk_(council_area)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Falkirk_(council_area)"
"http://dbpedia.org/resource/Category:Schools_in_Falkirk_(council_area)","http://www.w3.org/2004/02/skos/core#prefLabel","Schools in Falkirk (council area)"
"http://dbpedia.org/resource/Category:Schools_in_Falkirk_(council_area)","http://dbpedia.org/ontology/wikiPageID",37494634
"http://dbpedia.org/resource/Category:Schools_in_Falkirk_(council_area)","http://dbpedia.org/ontology/wikiPageRevisionID",520967643
"http://dbpedia.org/resource/Category:Schools_in_Falkirk_(council_area)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Schools_in_Falkirk_(council_area)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Schools_in_Falkirk_(council_area)?oldid=520967643&ns=14"
