"subject","predicate","object"
"http://dbpedia.org/resource/Marek_Pisula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marek_Pisula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marek_Pisula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Marek_Pisula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marek_Pisula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marek_Pisula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marek_Pisula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marek_Pisula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marek_Pisula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marek_Pisula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marek_Pisula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marek_Pisula","http://www.w3.org/2000/01/rdf-schema#label","Marek Pisula"
"http://dbpedia.org/resource/Marek_Pisula","http://www.w3.org/2000/01/rdf-schema#label","Marek Pisula"
"http://dbpedia.org/resource/Marek_Pisula","http://www.w3.org/2000/01/rdf-schema#comment","Marek Pisula (born 6 February 1969) is a Polish judoka. He competed in the men's middleweight event at the 1996 Summer Olympics."
"http://dbpedia.org/resource/Marek_Pisula","http://www.w3.org/2000/01/rdf-schema#comment","Marek Pisula (ur. 6 lutego 1969 we Wrocławiu) – polski judoka, olimpijczyk z Atlanty 1996. W trakcie kariery sportowej reprezentował klub . Brązowy medalista mistrzostw Europy juniorów w roku 1989 w wadze 78 kg. Medalista (w wadze 86 kg) mistrzostw Polski: 
* złoty w roku 1997 
* srebrny w roku 1996 
* brązowy w latach 1993, 1994. Uczestnik mistrzostw Europy w roku 1994 podczas których w wadze 86 kg zajął 7. miejsce. Na igrzyskach w Atlancie wystartował w wadze średniej zajmując 32. miejsce."
"http://dbpedia.org/resource/Marek_Pisula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marek_Pisula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Wrocław"
"http://dbpedia.org/resource/Marek_Pisula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Marek_Pisula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_male_judoka"
"http://dbpedia.org/resource/Marek_Pisula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Marek_Pisula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_judoka_of_Poland"
"http://dbpedia.org/resource/Marek_Pisula","http://dbpedia.org/ontology/wikiPageID",15573146
"http://dbpedia.org/resource/Marek_Pisula","http://dbpedia.org/ontology/wikiPageRevisionID",1068866014
"http://dbpedia.org/resource/Marek_Pisula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo"
