"subject","predicate","object"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAcre,Israel"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalestinianImams"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOttomanPoliticians"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalestinianPoliticians"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imam110199251"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/2000/01/rdf-schema#label","As'ad Shukeiri"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/2000/01/rdf-schema#label","أسعد الشقيري"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/2000/01/rdf-schema#comment","أسعد الشقيري (1860 - 1940). شيخ ومفتي في عهد السلطان العثماني عبد الحميد."
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/2000/01/rdf-schema#comment","Sheikh As'ad Shukeiri (Arabic: أسعد الشقيري, also transcribed al-Shuqayri, Shuqeiri, Shukeiry; 1860–1940) was a Palestinian religious scholar political leader and mayor of Acre, and the Ottoman-appointed Qadi from 1914 to 1918. Kamil al-Husayni was the Hanafi Mufti at the time and considered to be pro-British. Shukeiri was pro-Ottoman, favoring that Palestine continue to be part of the Ottoman Empire and in 1908 and 1912, he was elected to the Ottoman parliament."
"http://dbpedia.org/resource/As'ad_Shukeiri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheikh_As'ad_Shukeiri.jpg"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Acre,_Israel"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palestinian_imams"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palestinian_politicians"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageID",20127116
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageRevisionID",1110923843
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palestinian_imams"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Muslim_Council"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Constitutional_Era_(Ottoman_Empire)"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_people"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamil_al-Husayni"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Acre,_Israel"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Shukeiri"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(Mandatory_Palestine)"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Amin_al-Husayni"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qadi"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_Liberation_Organization"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre,_Israel"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sheikh_As'ad_Shukeiri.jpg"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre_Subdistrict,_Mandatory_Palestine"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_(region)"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharia"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palestinian_politicians"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zionist"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_Palestine"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/As'ad_Shukeiri"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أسعد_الشقيري"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SsQh"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4802825"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y72lc"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אסעד_שוקיירי"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1361147907501879210006"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GMJerusalem"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sheikh_As'ad_Shukeiri.jpg?width=300"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/abstract","Sheikh As'ad Shukeiri (Arabic: أسعد الشقيري, also transcribed al-Shuqayri, Shuqeiri, Shukeiry; 1860–1940) was a Palestinian religious scholar political leader and mayor of Acre, and the Ottoman-appointed Qadi from 1914 to 1918. Kamil al-Husayni was the Hanafi Mufti at the time and considered to be pro-British. Shukeiri was pro-Ottoman, favoring that Palestine continue to be part of the Ottoman Empire and in 1908 and 1912, he was elected to the Ottoman parliament. From the latter year to 1914, he served as the deputy of the District of Acre. Afterwards, he held several posts in Palestine's religious judiciary, including librarian of the Imperial Library and member of the Sharia court in Istanbul. During World War I, he was appointed mufti of the Fourth Ottoman Army in Syria and Palestine. In 1930, he founded the Liberal Party in Palestine and became head of the Supreme Muslim Council during the era of British rule in Palestine. One of his children, Ahmad Shukeiri, later became the first leader of the Palestine Liberation Organization. Shukeiri rejected the values of the Palestinian Arab nationalist movement and would work with Zionist leaders regularly. He worked in multiple pro-Zionist Arab organizations from the beginning of the British Mandate until his death in 1940 and he publicly rejected Mohammad Amin al-Husayni’s use of Islam against Zionism."
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/abstract","أسعد الشقيري (1860 - 1940). شيخ ومفتي في عهد السلطان العثماني عبد الحميد."
"http://dbpedia.org/resource/As'ad_Shukeiri","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Leader"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://schema.org/sameAs","http://viaf.org/viaf/1361147907501879210006"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/As'ad_Shukeiri?oldid=1110923843&ns=0"
"http://dbpedia.org/resource/As'ad_Shukeiri","http://dbpedia.org/ontology/wikiPageLength",2610
"http://dbpedia.org/resource/As'ad_Shukeiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/As'ad_Shukeiri"
