"subject","predicate","object"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://www.w3.org/2000/01/rdf-schema#label","Sumit Nijhawan"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://www.w3.org/2000/01/rdf-schema#label","Sumit Nijhawan"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://www.w3.org/2000/01/rdf-schema#comment","Sumit Nijhawan (born 28 December 1978) is an Indian actor residing in Mumbai, India. Nijhawan has appeared in films such as Contract, Sarkar Raj and Phas Gaye Re Obama. He also played Sarfaraz, a prominent character in the movie Jannat 2, where he made his presence felt. His first role as a main lead came with Maazii, which received the IBN Live Best Independent Film 2013 award. He has since played substantial roles in films like Dishkiyaaoon, Raja Natwarlal and Vidya Balan starrer Begum Jaan where his role received significantly appreciation. His performance in Mardaani 2, an action thriller starring Rani Mukherji, and Lootcase, a FOX India film, received rave reviews from critics."
"http://dbpedia.org/resource/Sumit_Nijhawan","http://www.w3.org/2000/01/rdf-schema#comment","Sumit Nijhawan (kelahiran 28 Desember 1978) adalah seorang pemeran India yang berkediaman di Mumbai, India. Nijhawan telah muncul dalam film-film seperti , Sarkar Raj dan Phas Gaye Re Obama."
"http://dbpedia.org/resource/Sumit_Nijhawan","http://xmlns.com/foaf/0.1/name","Sumit Nijhawan"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://dbpedia.org/property/name","Sumit Nijhawan"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Meerut"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://dbpedia.org/property/birthPlace",""
"http://dbpedia.org/resource/Sumit_Nijhawan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Sumit_Nijhawan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
