"subject","predicate","object"
"http://dbpedia.org/resource/Category:7th_century_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:7th_century_in_art","http://www.w3.org/2000/01/rdf-schema#label","7th century in art"
"http://dbpedia.org/resource/Category:7th_century_in_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:7th-century_works"
"http://dbpedia.org/resource/Category:7th_century_in_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:7th_century_in_the_arts"
"http://dbpedia.org/resource/Category:7th_century_in_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_art"
"http://dbpedia.org/resource/Category:7th_century_in_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_by_century"
"http://dbpedia.org/resource/Category:7th_century_in_art","http://www.w3.org/2004/02/skos/core#prefLabel","7th century in art"
"http://dbpedia.org/resource/Category:7th_century_in_art","http://dbpedia.org/ontology/wikiPageID",41309375
"http://dbpedia.org/resource/Category:7th_century_in_art","http://dbpedia.org/ontology/wikiPageRevisionID",894860405
"http://dbpedia.org/resource/Category:7th_century_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:7th_century_in_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:7th_century_in_art?oldid=894860405&ns=14"
