"subject","predicate","object"
"http://dbpedia.org/resource/Muslim_personal_law_in_India","http://www.w3.org/2000/01/rdf-schema#label","Muslim personal law in India"
"http://dbpedia.org/resource/Muslim_personal_law_in_India","http://dbpedia.org/ontology/wikiPageID",65385998
"http://dbpedia.org/resource/Muslim_personal_law_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",979684713
"http://dbpedia.org/resource/Muslim_personal_law_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_personal_law"
"http://dbpedia.org/resource/Muslim_personal_law_in_India","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Muslim_personal_law"
"http://dbpedia.org/resource/Muslim_personal_law_in_India","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/64Hsb"
"http://dbpedia.org/resource/Muslim_personal_law_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Muslim_personal_law_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Muslim_personal_law_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muslim_personal_law_in_India?oldid=979684713&ns=0"
"http://dbpedia.org/resource/Muslim_personal_law_in_India","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Muslim_personal_law_in_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Muslim_personal_law_in_India"
