"subject","predicate","object"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1961"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsDisestablishedIn1990"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/2000/01/rdf-schema#label","CBS Records International"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/2000/01/rdf-schema#label","CBS Records"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/2000/01/rdf-schema#label","CBS Records International"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/2000/01/rdf-schema#label","CBS Italiana"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/2000/01/rdf-schema#label","CBS Records"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/2000/01/rdf-schema#comment","La CBS Records International è stata un'etichetta discografica statunitense. Era il ramo internazionale della Columbia Broadcasting System, Inc.. Costituita nel 1961 e lanciata nel 1962. In precedenza la Columbia Records aveva utilizzato altre case discografiche per distribuire le registrazioni della Columbia al di fuori del Nord America, come la Philips Records e la sua sussidiaria Fontana (ora associata alla Universal Music Group) in Europa."
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/2000/01/rdf-schema#comment","CBS Records (también conocida como CBS Records International) fue una compañía discográfica estadounidense, y una de las más conocidas debido a que es perteneciente a la famosa cadena estadounidense de televisión: CBS (Columbia Broadcasting System, Inc), fundada en 1962 inicialmente por Harvey Schein pero que ha tenido distintos fundadores a través del tiempo. A pesar del tiempo aún la discográfica sigue activa y su música aparte de Columbia Records, Philips Records y Sony Music Entertainment, también colaboran distintas discográficas que la distribuyen actualmente."
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/2000/01/rdf-schema#comment","CBS Records — американський лейбл звукозапису, був створений, в 1962, році, як окремий підрозділ, компанії Columbia Records, для розпродажу музичної продукції, за межами, США. Раніше Columbia Records використовувала, інші лейбли звукозапису, як от , та Universal Music Group, в минулому Fontana, для продажу, у Європі. Назва CBS Records, означає абревіатуру Columbia Broadcasting System."
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/2000/01/rdf-schema#comment","La CBS Italiana (i primi anni la denominazione è stata Dischi CBS) è stata un'etichetta discografica italiana, emanazione della statunitense CBS Records International; fu attiva in Italia dal 1962 al 1989."
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/2000/01/rdf-schema#comment","CBS Records International was the international arm of the Columbia Records unit of Columbia Broadcasting System, Inc. (CBS) formed in 1961 and launched in 1962. Previously, Columbia Records had licensed other record companies to manufacture and distribute Columbia recordings outside North America (excluding Canada by 1976), such as Philips Records and its subsidiary Fontana (now part of the Universal Music Group) in Europe."
"http://dbpedia.org/resource/CBS_Records_International","http://xmlns.com/foaf/0.1/name","CBS Records International"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/property/name","CBS Records International"
"http://dbpedia.org/resource/CBS_Records_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zamba_de_mi_esperanza_-_Jorge_Cafrune_-_Vinilo.jpg"
"http://dbpedia.org/resource/CBS_Records_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CBSRecords.png"
"http://dbpedia.org/resource/CBS_Records_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records"
"http://dbpedia.org/resource/CBS_Records_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/CBS_Records_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1961"
"http://dbpedia.org/resource/CBS_Records_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_disestablished_in_1990"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageID",36839955
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageRevisionID",1116815906
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Yetnikoff"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Latin"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Records"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Nashville"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI-Odeon"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Records"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_1961"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Corporation_of_America"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontana_Records"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariola_Records"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriole_Records_(UK)"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_disestablished_in_1990"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copacabana_Records"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Records_(disambiguation)"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zamba_de_mi_esperanza_-_Jorge_Cafrune_-_Vinilo.jpg"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okeh_Records"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Graphophone_Company"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Records_(2006)"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discos_CBS"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_BMG"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips_Records"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_A._Davis"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parlophone_Records"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronet_Records"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Core_product"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Summer"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arista_Nashville"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Masterworks"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMG_Music"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_Records"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Victor"
"http://dbpedia.org/resource/CBS_Records_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odeon_Records"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmhbk9"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5009264"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CBS_Records"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/CBS_Records_International"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3648564"
"http://dbpedia.org/resource/CBS_Records_International","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/CBS_Records"
