"subject","predicate","object"
"http://dbpedia.org/resource/Markeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Markeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Markeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Markeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Markeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Markeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Markeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsOfJustinianI"
"http://dbpedia.org/resource/Markeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Markeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Markeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Markeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Markeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Markeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Markeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Markeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInBulgaria"
"http://dbpedia.org/resource/Markeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBurgasProvince"
"http://dbpedia.org/resource/Markeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Markeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Markeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Markeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Markeli","http://www.w3.org/2000/01/rdf-schema#label","Marcellae"
"http://dbpedia.org/resource/Markeli","http://www.w3.org/2000/01/rdf-schema#label","Markeli"
"http://dbpedia.org/resource/Markeli","http://www.w3.org/2000/01/rdf-schema#label","Markeli"
"http://dbpedia.org/resource/Markeli","http://www.w3.org/2000/01/rdf-schema#label","Κάστρο Μαρκελλών"
"http://dbpedia.org/resource/Markeli","http://www.w3.org/2000/01/rdf-schema#label","Markeli"
"http://dbpedia.org/resource/Markeli","http://www.w3.org/2000/01/rdf-schema#comment","Marcellae (bulgarisch: Маркели; griechisch: Μαρκέλλαι, Markellai) war eine Festung an der Grenze zwischen dem Ersten Bulgarischen Reich und dem Byzantinischen Reich. Die Ruinen dieser spätantiken und mittelalterlichen byzantinischen und bulgarischen Festung, befinden sich in der heutigen Oblast Burgas, im Südosten Bulgariens. Die aus der Spätantike stammende Festung lag etwa 7,5 Kilometer westlich der heutigen Stadt Karnobat entfernt und 50 km nordwestlich von Burgas."
"http://dbpedia.org/resource/Markeli","http://www.w3.org/2000/01/rdf-schema#comment","Markeli (en búlgaro: Маркели; griego: Μαρκέλλαι, Markellai; latín: Marcellae) fue un bastión fronterizo medieval bizantino y búlgaro, cuyas ruinas se encuentran en el Municipio de Karnobat, Provincia de Burgas, en el sureste de Bulgaria. Data de la Antigüedad tardía, el castillo estaba unos 7,5 kilómetros (4,7 millas) de la moderna ciudad de Karnobat. Fue el sitio de dos batallas medievales notables entre bizantinos y búlgaros, la Batalla de Marcelae de 756 y la Batalla de Marcelae de 792.​"
