"subject","predicate","object"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInPortsmouth"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWilliamHillBuildings"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://www.w3.org/2000/01/rdf-schema#label","Portsmouth Guildhall"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://www.w3.org/2000/01/rdf-schema#label","朴茨茅斯市政廳"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://www.w3.org/2000/01/rdf-schema#label","Portsmouth Guildhall"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://www.w3.org/2000/01/rdf-schema#comment","朴茨茅斯市政廳（Portsmouth Guildhall）是位於英國城市朴茨茅斯市中心的一座多用途建築，靠近朴茨茅斯南海車站。這座建築竣工於1890年，最初由當地議會使用。在二戰期間該建築曾遭到空襲，1950年代大幅重建。該建築是II級登錄建築。"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://www.w3.org/2000/01/rdf-schema#comment","Portsmouth Guildhall is a multi-use building in the centre of Portsmouth, UK, located on a pedestrian square close to the Portsmouth and Southsea railway station. Constructed in 1890, the building was known as Portsmouth Town Hall until 1926. It was heavily damaged by bombing during the Second World War and largely rebuilt during the 1950s by the English architect Ernest Berry Webber. It now operates as a concert, wedding and conference venue. It is a Grade II listed building."
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://xmlns.com/foaf/0.1/name","Portsmouth Guildhall"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://dbpedia.org/property/name","Portsmouth Guildhall"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.79790115356445
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.09280002117157
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portsmouth_Guildhall_2014.jpg"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portsmouth_Guildhall_-_geograph.org.uk_-_615919.jpg"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portsmouth_prewar_guildhall.jpg"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guildhall_Clock_Tower_-_geograph.org.uk_-_548654.jpg"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:William_Hill_buildings"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Portsmouth"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1890"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Portsmouth"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_and_town_halls_in_Hampshire"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Hampshire"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://dbpedia.org/ontology/wikiPageID",6145257
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://dbpedia.org/ontology/wikiPageRevisionID",1090196016
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guildhall_Clock_Tower_-_geograph.org.uk_-_548654.jpg"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildhall"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:William_Hill_buildings"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portsmouth_prewar_guildhall.jpg"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_and_Southsea_railway_station"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Portsmouth"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Victory"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Park,_Portsmouth"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pounds"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portico"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Harry"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Quarters"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Portsmouth"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Portsmouth_Guildhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
