"subject","predicate","object"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalHistoryMuseumsInMassachusetts"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMuseumsInBoston,Massachusetts"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInBoston,Massachusetts"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://www.w3.org/2000/01/rdf-schema#label","Boston Society of Natural History"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://www.w3.org/2000/01/rdf-schema#comment","The Boston Society of Natural History (1830–1948) in Boston, Massachusetts, was an organization dedicated to the study and promotion of natural history. It published a scholarly journal and established a museum. In its first few decades, the society occupied several successive locations in Boston's Financial District, including Pearl Street, Tremont Street and Mason Street. In 1864 it moved into a newly constructed museum building at 234 Berkeley Street in the Back Bay, designed by architect William Gibbons Preston. In 1951 the society evolved into the Museum of Science, and relocated to its current site on the Charles River."
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_BSNH_Bulletin1906.png"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeorgeEmerson_BSNH_1930.png"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSM_V55_D471_Boston_society_of_natural_history_and_mit_rogers_building.png"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1837_BostonJournal_NaturalHistory_v1_Plate1_BFNutting_Pendleton.png"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1839_BostonJournal_NaturalHistory_v2_illus1.png"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BenjaminGreene_BSNH_1930.png"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rogersbldg2009.jpg"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AmosBinney_BSNH_1930.png"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BostonNaturalHistoryMuseum2_BSNH_1930.png"
"http://dbpedia.org/resource/Boston_Society_of_Natural_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BostonNaturalHistoryMuseum_BSNH_1930.png"
