"subject","predicate","object"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialMovements"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalOrientation106212839"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIdeologies"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalLiberationMovements"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#label","Antiinperialismo"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#label","Anti-impérialisme"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#label","Antiimperialismo"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#label","反帝国主義"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#label","معاداة الاستعمارية"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#label","Антиимпериализм"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#label","Anti-imperialisme"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#label","Anti-imperialismo"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#label","Антиімперіалізм"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#label","Kontraŭimperiismo"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#label","반제국주의"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#label","反帝國主義"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#label","Antiimperialisme"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#label","Antiimperialismus"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#label","Anti-imperialism"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#label","Antyimperializm"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Antiimperialismus (aus griech. anti – „gegen, an Stelle von“ und latein. imperium – „Reich“ zusammengesetzt) ist der Gegenbegriff zu Imperialismus und von dessen jeweiliger Definition abhängig. Dieser bezeichnet allgemein eine auf Herrschaftserweiterung über das eigene Staatsgebiet hinaus ausgerichtete Politik. Antiimperialismus ist also deren prinzipielle Ablehnung."
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#comment","L′antiimperialisme és una posició política sorgida al final del segle XIX que es caracteritza per una categòrica oposició a l'imperialisme. El pensament antiimperialista està estretament vinculat al qüestionament dels mecanismes de dependència neocolonial caracteritzats per mecanismes de subjecció econòmics i financers, així com als anomenats processos d'alliberament nacional."
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#comment","Anti-imperialism in political science and international relations is a term used in a variety of contexts, usually by nationalist movements who want to secede from a larger polity (usually in the form of an empire, but also in a multi-ethnic sovereign state) or as a specific theory opposed to capitalism in Leninist discourse, derived from Vladimir Lenin's work Imperialism, the Highest Stage of Capitalism. Less common usage refers to opponents of an interventionist foreign policy."
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#comment","Антиимпериализм — термин, применимый к той или иной форме оппозиционного империализму и неоимпериализму движению. Антиимпериализм выступает против завоевательных войн, особенно против завоеваний народов с иным языком и культурой. Антиимпериалистами можно считать, таким образом, республиканских сенаторов в Римской империи или членов Антиимпериалистической лиги США, выступавших против оккупации Филиппин во время испано-американской войны."
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#comment","En politika scienco kaj internaciaj rilatoj, kontraŭ-imperiismo estas la opozicio al koloniismo, al koloniaj imperioj, kaj al imperiismo. Kiel tia, kontraŭ-imperiismo inkludas opozicion al konkermilitoj, aparte militoj kiuj intencis konkeri kaj koloniigi landojn kies teritorioj ne limas la imperian potencon, kaj militoj ikuj intencis subigi popolojn de malsamaj kulturoj; la esprimo ankaŭ konsistas el politika opozicio al la teritoria vastiĝo de lando preter ĝiaj establitaj limoj."
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#comment","反帝國主義嚴格而言是指反對任何帝國主義和殖民主义形式的運動，而廣義上也反對侵略戰爭，尤其是對拥有不同文化，且非鄰近國家之間的侵犯。起源於19世紀後期與20世紀初期對於歐洲勢力擴張的反抗。是20世紀亞洲與非洲國家逐漸脫離殖民統治時所盛行的政治思想之一。而較為晚近的當代，全球化也被部分的反帝國主義者看作是一種帝國主義，進而成為反帝國主義的主要反抗對象，導致反全球化運動誕生。除此之外，當代的一些軍事衝突也是反帝國主義者的抗爭目標。"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#comment","Dalam ilmu politik dan hubungan internasional, anti-imperialisme adalah penentangan terhadap kolonialisme, imperial kolonial, dan imperialisme. Perjuangan anti-imperialisme adalah perjuangan untuk menghapuskan penindasan bangsa atas bangsa lain, sekaligus sebuah perjuangan untuk menciptakan syarat-syarat bagi kemajuan suatu bangsa."
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#comment","Антиімперіалі́зм — термін, що застосовується до тієї чи іншої форми опозиційного до імперіалізму руху. Антиімперіалізм виступає проти завойовницьких війн, особливо проти завоювань країн та народів з іншою мовою та культурою, що не межують з метрополією. Антиімперіалістами можна вважати, таким чином, республіканських сенаторів у Римській імперії або членів , які виступали проти окупації Філіппін під час іспансько-американської війни."
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#comment","Antiinperialismoa XIX. mendeko amaieran sorturiko korronte politikoa da, inperialismoarekiko erabateko aurkaritza bereizgarri duena. Pentsamendu antiinperialista mendekotasun neokolonialaren mekanismo ekonomiko eta finantzarioak zalantzan ipintzearekin estuki lotuta dago, hala nola askapen nazionaleko mugimenduekin. Bestalde, XX. mendearen hasierari gagozkiola, José Carlos Mariategui intelektual peruarra daukagu antiinperialismoaren inguruko idazle emankorrenetako bat. Honen lanetan Latinoamerikako egoera neokoloniala aztertu eta"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#comment","Anti-imperialismo refere-se a toda teoria, doutrina ou movimento de oposição a qualquer forma de imperialismo, ou seja, contrário à dependência política, econômica e cultural de um estado ou grupo de estados em relação a outro estado ou grupo de estados mais poderoso, mediante o uso de força militar ou qualquer outra forma de coerção. Tal oposição é um corolário dos processos de descolonização, dos movimentos de libertação nacional e, em certa medida, do direito à autodeterminação dos povos."
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#comment","معاداة الاستعمارية أو ضد الاستعمارية أو مناهضة الاستعمارية أو التحرر من الاستعمارية مصطلح معروف في العلوم السياسية وفي العلاقات الدولية أُستخدم في نصوص مختلفة ومتمايزة خاصة من قادة الحركات الوطنية والقومية الراغبة في الانفصال عن نظام سياسي كبير - كـ الإمبراطوريات مثلاً - ويعرف أحياناً على أنه ذاك المصطلح الذي تميزت به الإطروحات اللينينية الماركسية في استخدامه كفكرة معارضة ومصادمة لفكرة الرأسمالية الشهيرة كما هو موجود في أحد أعمال فلاديمير لينين في كتابه؛ «الاستعمارية أعلى حدود الرأسمالية». يصنف الرجال الذين يستخدمون هذا مصطلح على أنهم ضد الاستعمار وضد الإمبراطوريات الاستعمارية والهيمنة والتوسع الإقليمي لدولة خارج حدودها الدستورية."
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#comment","L'anti-impérialisme est l’opposition à l'impérialisme, c'est-à-dire à la stratégie ou à la doctrine politique consistant pour un État ou un groupe d'États à mettre un autre État ou groupe d'États plus faible sous sa dépendance politique, économique et culturelle par la conquête militaire ou toute autre forme de coercition. Cette opposition est corollaire au processus de décolonisation et, dans une certaine mesure, au droit des peuples à disposer d'eux-mêmes. L'anti-impérialisme dans les sciences politiques et les relations internationales est un terme utilisé dans une variété de contextes, généralement par des mouvements nationalistes qui veulent se séparer d'un régime politique plus large (généralement sous la forme d'un Empire colonial, mais aussi dans un État souverain multi-ethnique)."
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#comment","反帝国主義（はんていこくしゅぎ、英語: Anti-imperialism）は、帝国主義や植民地主義に反対する思想や運動。特に、隣接しない領域や異なる言語や文化を持つ住民への征服戦争や、当初の国境線を越えた国家の拡張などに反対する。また共産主義の立場による用法では経済的従属の側面を重視している。"
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#comment","El antiimperialismo​ es una posición política surgida a finales del siglo XIX que se caracteriza por una categórica oposición al imperialismo. El pensamiento antiimperialista está estrechamente vinculado al cuestionamiento de los mecanismos de dependencia neocolonial caracterizados por mecanismos de sujeción económicos y financieros, así como a los llamados procesos de liberación nacional."
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#comment","반제국주의(영어: Anti-imperialism, 한자: 反帝國主義)는 제국주의와 제국주의를 불러일으키는 모든 이념에 반대하는 정치사상이다. 반제국주의는 군사적 상황뿐만 아니라, 경제 분야에서 특히 강대국에 의한 금융 쪽에서의 약소국 착취를 반대하며 약소국의 국가 해방을 주장한다. 또한, 자국 주도의 영토 확장 행위, 정복 전쟁에 대한 것을 반대하는 운동을 일컫는다. 제국주의는 군사적 행위, 경제적 행위, 문화적 행위, 정치-사회적 간섭을 모두 이용한 것이기 때문에 반제국주의자들은 이 중에서 한 가지의 문제점만으로도 여러 가지 주장을 펼쳐나갈 수 있다."
"http://dbpedia.org/resource/Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pan-Islamism"
"http://dbpedia.org/resource/Anti-imperialism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MuhammadRashidRida.jpg"
"http://dbpedia.org/resource/Anti-imperialism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lenin_1920.jpg"
"http://dbpedia.org/resource/Anti-imperialism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antiimperialismo_caracas.jpg"
"http://dbpedia.org/resource/Anti-imperialism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Che_Guevara_June_2,_1959.jpg"
"http://dbpedia.org/resource/Anti-imperialism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sayed_Qotb_in_jail.jpg"
"http://dbpedia.org/resource/Anti-imperialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-war_movement"
"http://dbpedia.org/resource/Anti-imperialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-imperialism"
"http://dbpedia.org/resource/Anti-imperialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_social_movements"
