"subject","predicate","object"
"http://dbpedia.org/resource/Freudy_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Freudy_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRobertMcKimson"
"http://dbpedia.org/resource/Freudy_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Films"
"http://dbpedia.org/resource/Freudy_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HollywoodCartoon"
"http://dbpedia.org/resource/Freudy_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Freudy_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Freudy_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Freudy_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Freudy_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Freudy_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Freudy_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Freudy_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Freudy_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Freudy_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Freudy_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Freudy_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Freudy_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Freudy_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Freudy_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Freudy_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Freudy_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Freudy_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Freudy_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Freudy_Cat","http://www.w3.org/2000/01/rdf-schema#label","Freudy Cat"
"http://dbpedia.org/resource/Freudy_Cat","http://www.w3.org/2000/01/rdf-schema#label","C'est grave, Docteur ?"
"http://dbpedia.org/resource/Freudy_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Freudy Cat is a 1964 Warner Bros. Looney Tunes animated short directed by Robert McKimson. The short was released on March 14, 1964, and stars Sylvester the Cat, Sylvester Jr. and Hippety Hopper. A paranoid Sylvester flashes back to earlier cartoons such as Who's Kitten Who?, Cats A-Weigh!, and The Slap-Hoppy Mouse while describing to a psychiatrist that he thinks Hippety Hopper is out to get him."
"http://dbpedia.org/resource/Freudy_Cat","http://www.w3.org/2000/01/rdf-schema#comment","C'est grave, Docteur ? (Freudy Cat) est un dessin animé Looney Tunes réalisé par Robert McKimson et met en scène Sylvestre le chat, son fils et Hippety Hopper sorti en 1964."
"http://dbpedia.org/resource/Freudy_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._Cartoons_animated_short_films"
"http://dbpedia.org/resource/Freudy_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Looney_Tunes_shorts"
"http://dbpedia.org/resource/Freudy_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_animated_films"
"http://dbpedia.org/resource/Freudy_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_kangaroos_and_wallabies"
"http://dbpedia.org/resource/Freudy_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sylvester_the_Cat_films"
"http://dbpedia.org/resource/Freudy_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_short_films"
"http://dbpedia.org/resource/Freudy_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_films"
"http://dbpedia.org/resource/Freudy_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_father–son_relationships"
"http://dbpedia.org/resource/Freudy_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Freudy_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Robert_McKimson"
"http://dbpedia.org/resource/Freudy_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Warner_Bros._animated_short_films"
"http://dbpedia.org/resource/Freudy_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hippety_Hopper_films"
"http://dbpedia.org/resource/Freudy_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Carl_Stalling"
"http://dbpedia.org/resource/Freudy_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_William_Lava"
"http://dbpedia.org/resource/Freudy_Cat","http://dbpedia.org/ontology/wikiPageID",22999349
"http://dbpedia.org/resource/Freudy_Cat","http://dbpedia.org/ontology/wikiPageRevisionID",1116409199
"http://dbpedia.org/resource/Freudy_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/Freudy_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_H._DePatie"
"http://dbpedia.org/resource/Freudy_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cats_A-Weigh!"
"http://dbpedia.org/resource/Freudy_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lava"
"http://dbpedia.org/resource/Freudy_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Batchelder"
"http://dbpedia.org/resource/Freudy_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looney_Tunes"
"http://dbpedia.org/resource/Freudy_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Cartoons"
"http://dbpedia.org/resource/Freudy_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
