"subject","predicate","object"
"http://dbpedia.org/resource/The_Tide_Is_Turning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Tide_Is_Turning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballad107049713"
"http://dbpedia.org/resource/The_Tide_Is_Turning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Tide_Is_Turning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sBallads"
"http://dbpedia.org/resource/The_Tide_Is_Turning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockBallads"
"http://dbpedia.org/resource/The_Tide_Is_Turning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/The_Tide_Is_Turning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/The_Tide_Is_Turning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/The_Tide_Is_Turning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987Songs"
"http://dbpedia.org/resource/The_Tide_Is_Turning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRogerWatersSongs"
"http://dbpedia.org/resource/The_Tide_Is_Turning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Tide_Is_Turning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Tide_Is_Turning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Tide_Is_Turning","http://www.w3.org/2000/01/rdf-schema#label","The Tide Is Turning"
"http://dbpedia.org/resource/The_Tide_Is_Turning","http://www.w3.org/2000/01/rdf-schema#label","The Tide Is Turning (After Live Aid)"
"http://dbpedia.org/resource/The_Tide_Is_Turning","http://www.w3.org/2000/01/rdf-schema#label","The Tide Is Turning"
"http://dbpedia.org/resource/The_Tide_Is_Turning","http://www.w3.org/2000/01/rdf-schema#label","The Tide Is Turning (After Live Aid)"
"http://dbpedia.org/resource/The_Tide_Is_Turning","http://www.w3.org/2000/01/rdf-schema#comment","„The Tide Is Turning (After Live Aid)“ je šestý singl britského baskytaristy a zpěváka Rogera Waterse, spoluzakladatele skupiny Pink Floyd. Singl vyšel na podzim 1987 (viz 1987 v hudbě). Singl byl vydán ve dvou verzích. Standardní sedmipalcová SP deska obsahuje kromě písně „The Tide Is Turning (After Live Aid)“ z alba Radio K.A.O.S. také skladbu „Money (Live)“ (zpěv Paul Carrack), což je nově nahraná verze písně „Money“ z alba Pink Floyd The Dark Side of the Moon. Ačkoliv slovo „live“ v jejím názvu odkazuje na koncertní nahrávku, ve skutečnosti byla tato píseň nahrána ve studiu a poté byl do ní přimíchán potlesk publika."
