"subject","predicate","object"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://www.w3.org/2000/01/rdf-schema#label","John Archibald Phillips House"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://www.w3.org/2000/01/rdf-schema#comment","John Archibald Phillips House is an historic home located at Poplar Bluff, Butler County, Missouri. It was built in 1891, and is a 2+1⁄2-story, irregular plan, Queen Anne style frame dwelling. It has a gable roof with fishscale shingles on the gable end and features a one-story, shed roof entry porch with milled and chamfered columns. Surrounding the house is an original cast-iron fence. The house was acquired by the Butler County Historical Society in 1985 to serve as a house museum and meeting space. It was listed on the National Register of Historic Places in 1998."
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://xmlns.com/foaf/0.1/name","John Archibald Phillips House"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://dbpedia.org/property/name","John Archibald Phillips House"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.75388717651367
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.39722442626953
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Archibald_Phillips_House.jpg"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Poplar_Bluff,_Missouri"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Missouri"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Butler_County,_Missouri"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Butler_County,_Missouri"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Missouri"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1891"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://dbpedia.org/ontology/wikiPageID",51739823
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090745358
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1891"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Butler_County,_Missouri"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Missouri"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Butler_County,_Missouri"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_County,_Missouri"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_house_museums_in_Missouri"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poplar_Bluff,_Missouri"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdfhost.focus.nps.gov/docs/NRHP/Text/64500306.pdf"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bTJ4"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Archibald_Phillips_House"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27958140"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/John_Archibald_Phillips_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Missouri"
