"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://www.w3.org/2000/01/rdf-schema#label","HMS Stag (1899)"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Stag was a two funnel, 30 knot destroyer ordered by the Royal Navy under the 1896 – 1897 Naval Estimates. She was the sixth ship to carry this name. She was launched in 1899 and was first assigned to the Mediterranean. She served in the North Sea and Irish Sea during World War I, and was sold for breaking in 1921."
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://xmlns.com/foaf/0.1/name","Stag"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Stag_(1899).jpg"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_ships"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_John_I._Thornycroft_&_Company"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Chiswick"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:D-class_destroyers_(1913)"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://dbpedia.org/ontology/wikiPageID",14465107
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://dbpedia.org/ontology/wikiPageRevisionID",1072870176
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_ships"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_18_inch_torpedo"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_tender"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nore"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/HMS_Stag_(1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
