"subject","predicate","object"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://www.w3.org/2000/01/rdf-schema#label","Han Yu (pool player)"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://www.w3.org/2000/01/rdf-schema#label","Yu Han"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://www.w3.org/2000/01/rdf-schema#comment","Han Yu (born 1992) is a Chinese professional pool player. She is a three time WPA World Nine-ball Championship women's champion, winning the event in 2013, 2016 and 2018. Han is also a semi-finalist in three further world championships, in 2017 in the nine-ball event, and 2011 and 2014 in ten-ball."
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://www.w3.org/2000/01/rdf-schema#comment","Yu Han (* 10. Februar 1992) ist eine chinesische Poolbillardspielerin. Sie wurde 2013 und 2016 Weltmeisterin in der Disziplin 9-Ball."
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://dbpedia.org/property/name","Han Yu"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_pool_players"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_pool_players"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_births"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://dbpedia.org/ontology/wikiPageID",60983251
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://dbpedia.org/ontology/wikiPageRevisionID",1116068971
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chezka_Centeno"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_pool_players"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihiro_Kawahara"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan-chun_Lin"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_9-Ball_Open"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine-ball"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Fisher"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_pool_players"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Xiao_Tong"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bi_Zhu-Qing"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amway_Cup"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Open_(pool)"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Shasha"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten-ball"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPA_Women's_World_Nine-ball_Championship"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Van_Boening"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_births"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Eight-ball_World_Championship"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPA_World_Nine-ball_Championship"
"http://dbpedia.org/resource/Han_Yu_(pool_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPA_World_Ten-ball_Championship"
