"subject","predicate","object"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://www.w3.org/2000/01/rdf-schema#label","George Trevelyan (priest)"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","George Trevelyan (17 December 1765 – 13 October 1827) was an Anglican priest in the late 18th and early 19th centuries. Trevelyan was the son of Sir John Trevelyan Bt MP. He was educated at St Alban Hall, Oxford, matriculating in 1789, graduating BCL in 1797, and was ordained in 1797. He held livings at Nettlecombe, Somerset, Treborough and Huish Champflower. He was Archdeacon of Bath from 1815 to 1817; and Archdeacon of Taunton from then until his death."
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1765_births"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_deaths"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_Alban_Hall,_Oxford"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Taunton"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Bath"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://dbpedia.org/ontology/wikiPageID",57200886
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1118352137
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1827_deaths"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1765_births"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Bath"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Civil_Law"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Taunton"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Trevelyan,_4th_Baronet"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nettlecombe,_Somerset"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Bath"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_(Christianity)"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Alban_Hall,_Oxford"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_Alban_Hall,_Oxford"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_priest"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordained"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huish_Champflower"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treborough"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Taunton"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5qydH"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55612548"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canterbury-archdeacon-stub"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_Taunton"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/George_Trevelyan_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
