"subject","predicate","object"
"http://dbpedia.org/resource/Box_507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Box_507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Box_507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Box_507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Box_507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Box_507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Box_507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Box_507","http://www.w3.org/2000/01/rdf-schema#label","La caja 507"
"http://dbpedia.org/resource/Box_507","http://www.w3.org/2000/01/rdf-schema#label","Box 507"
"http://dbpedia.org/resource/Box_507","http://www.w3.org/2000/01/rdf-schema#label","Box 507"
"http://dbpedia.org/resource/Box_507","http://www.w3.org/2000/01/rdf-schema#label","La caja 507"
"http://dbpedia.org/resource/Box_507","http://www.w3.org/2000/01/rdf-schema#label","La caja 507"
"http://dbpedia.org/resource/Box_507","http://www.w3.org/2000/01/rdf-schema#label","Box 507"
"http://dbpedia.org/resource/Box_507","http://www.w3.org/2000/01/rdf-schema#comment","Box 507 (La caja 507) è un film del 2002 diretto da Enrique Urbizu. Il film tratta la vendetta di un padre che, scoperto a distanza di anni che la morte della figlia non è stata accidentale, con estrema risolutezza, fa fuori tutta l'organizzazione criminale a monte di quel delitto."
"http://dbpedia.org/resource/Box_507","http://www.w3.org/2000/01/rdf-schema#comment","La caja 507 s una pel·lícula espanyola de l'any 2002 dirigida per Enrique Urbizu. Drama protagonitzat per Antonio Resines, José Coronado i Goya Toledo."
"http://dbpedia.org/resource/Box_507","http://www.w3.org/2000/01/rdf-schema#comment","Box 507 (La caja 507) est un thriller espagnol réalisé par Enrique Urbizu, sorti en 2002, dont les principaux ingrédients sont braquage et corruption."
"http://dbpedia.org/resource/Box_507","http://www.w3.org/2000/01/rdf-schema#comment","La caja 507 es una película española del año 2002 dirigida por Enrique Urbizu. Drama protagonizado por Antonio Resines, José Coronado y Goya Toledo.​"
"http://dbpedia.org/resource/Box_507","http://www.w3.org/2000/01/rdf-schema#comment","Box 507 (Spanish: La caja 507) is a 2002 Spanish action film directed by Enrique Urbizu. It is set in the Costa del Sol. The film was theatrically released on 23 August 2002."
"http://dbpedia.org/resource/Box_507","http://www.w3.org/2000/01/rdf-schema#comment","La caja 507 2002. urtean Enrique Urbizuk zuzendutako filma izan zen. 2003an bi Goya Sari lortu zituen: muntaia onenarena eta ekoizpen-zuzendariarena."
"http://dbpedia.org/resource/Box_507","http://xmlns.com/foaf/0.1/name","Box 507"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/property/name","Box 507"
"http://dbpedia.org/resource/Box_507","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Andalusia"
"http://dbpedia.org/resource/Box_507","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_films"
"http://dbpedia.org/resource/Box_507","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_action_films"
"http://dbpedia.org/resource/Box_507","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_action_thriller_films"
"http://dbpedia.org/resource/Box_507","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Spanish_films"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/wikiPageID",54863871
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/wikiPageRevisionID",1111070786
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_del_Sol"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sancho_Gracia"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Andalusia"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Spanish_films_of_2002"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Goya_Awards"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goya_Toledo"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Coronado"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Federico"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Resines"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goya_Award_for_Best_Production_Supervision"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goya_Award_for_Best_Sound"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goya_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Urbizu"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_films"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Fernández_(Spanish_actor)"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goya_Award_for_Best_Editing"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_action_films"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICAA_(Spain)"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_action_thriller_films"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dafne_Fernández"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Spanish_films"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/wikiPageExternalLink","https://infoicaa.mecd.es/CatalogoICAA/Peliculas/Detalle%3FPelicula=48101"
"http://dbpedia.org/resource/Box_507","http://dbpedia.org/ontology/wikiPageExternalLink","https://core.ac.uk/download/11502138.pdf%7Ctitle=La"
"http://dbpedia.org/resource/Box_507","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_caja_507"
"http://dbpedia.org/resource/Box_507","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Box_507"
