"subject","predicate","object"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicCatalogues"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/2000/01/rdf-schema#label","克歇尔目录"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/2000/01/rdf-schema#label","Κατάλογος του Κέχελ"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/2000/01/rdf-schema#label","Каталог Кехеля"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/2000/01/rdf-schema#label","Catálogo Köchel"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/2000/01/rdf-schema#label","Köchelförteckningen"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/2000/01/rdf-schema#label","Köchelverzeichnis"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/2000/01/rdf-schema#label","Köchelverzeichnis"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/2000/01/rdf-schema#label","Köchel-Verzeichnis"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/2000/01/rdf-schema#label","Catalogo Köchel"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/2000/01/rdf-schema#label","Catálogo Köchel"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/2000/01/rdf-schema#label","Catàleg Köchel"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/2000/01/rdf-schema#label","Каталог Кёхеля"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/2000/01/rdf-schema#label","Köchelův seznam"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/2000/01/rdf-schema#label","Köchel catalogue"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/2000/01/rdf-schema#label","쾨헬 번호"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/2000/01/rdf-schema#label","ケッヘル番号"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/2000/01/rdf-schema#label","Catalogue Köchel"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/2000/01/rdf-schema#label","KV (muzyka)"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/2000/01/rdf-schema#comment","El catàleg Köchel o Köchel Verzeichnis és un catàleg temàtic quasi cronològic de les obres de Wolfgang Amadeus Mozart, elaborat per Ludwig von Köchel. Les diferents edicions publicades són les següents: Les referències de les obres del catàleg Köchel són habitualment anotades amb els símbols K (Köchel) o KV (Köchel Verzeichnis). Per exemple, el Rèquiem en re menor, és la darrera obra de la llista i té el número de catàleg K. 626 o KV. 626. Cronològicament és una obra inacabada que estava component en els mesos finals de la seva vida."
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/2000/01/rdf-schema#comment","Катало́г Ке́хеля — каталог творів Вольфганга Амадея Моцарта в хронологічному порядку. Зазвичай позначається як K або KV. Складений 1862 року, під заголовком «Chronologisch — thematisches Verzeichnis sämtlicher Tonwerke Wolfgang Amadé Mozarts» («Хронологічний і тематичний каталог повних музичних творів Вольфганга Амадея Моцарта»). У каталозі були перераховані всі відомі Кехелю твори Моцарта з номера 1 (фрагмент для клавесина, написаний Моцартом у дитинстві) по 626 (Реквієм). Пізніше каталог перевидавався 8 разів, суттєві зміни були внесені у третю редакцію (1936), зокрема були додані деякі незавершені або невідомі Кехелю твори, вони були позначені застосуванням малих літер, і викреслені твори, що виявилися підробками. Останнє, восьме видання Каталогу Кехеля було випущено 1983 року."
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/2000/01/rdf-schema#comment","Köchelův seznam, někdy také Köchelův katalog, původně německy Köchelverzeichnis (KV) je označení souborného katalogu děl Wolfganga Amadea Mozarta. Katalog sestavil roku 1862 rakouský botanik, muzikolog, spisovatel, skladatel, editor a milovník Mozartovy hudby Ludwig Alois Ferdinand rytíř von Köchel (1800-1877). Podle německé zkratky (z „KöchelVerzeichnis“) se pro něj používá zkratka „KV“, v angličtině pouze „K“. Celý název v němčině zní „Chronologisch-thematisches Verzeichnis sämtlicher Tonwerke Wolfgang Amadé Mozarts“ (Chronologicko-tematický seznam všech hudebních děl Wolfganga Amadea Mozarta), originální edice obsahovala také krátké notové ukázky, tzv. incipity."
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/2000/01/rdf-schema#comment","ケッヘル目録（ケッヘルもくろく、独: Köchelverzeichnis）とは、ルートヴィヒ・フォン・ケッヘルによるヴォルフガング・アマデウス・モーツァルトの作品目録。ケッヒェル目録とも呼ばれる。 この目録中で付与されたケッヘル番号（ケッヒェル番号）はモーツァルトの音楽作品を時系列的に配列した番号で、モーツァルトの作品を表すために欠かせない世界共通の認識番号である。この配列作業を最初に行い、出版したのがケッヘルであり、目録の正式な書名は「モーツァルトの全音楽作品の時系列主題別目録 (""Chronologisch-thematisches Verzeichnis sämtlicher Tonwerke Wolfgang Amadé Mozarts"")」（1862年）である。 日本や英語圏では「交響曲第41番ハ長調 K. 551」のように表記されることが多いが、モーツァルトやケッヘルの活動したドイツ語圏ではKV 551と表記される。その他の国々ではK 551のように表記されることもある。番号はK. 1からK. 626まであり、K. 626はモーツァルトの死によって未完に終わったレクイエムである。 なお、ケッヘル番号を25で割り10を足すと、モーツァルトがその曲を作曲した年齢が概算できる(10歳で作曲し35歳没なので作曲期間は25年。均等に分布していると仮定した計算式である)。"
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/2000/01/rdf-schema#comment","Il Catalogo Kochel è l'elenco di tutte le composizioni musicali di Wolfgang Amadeus Mozart. Esso prende il nome da Ludwig von Kochel, che ne pubblicò la prima edizione nel 1862."
"http://dbpedia.org/resource/Köchel_catalogue","http://www.w3.org/2000/01/rdf-schema#comment","Köchelverzeichnis (KV) is de catalogus die Ludwig Alois Ferdinand Ritter von Köchel maakte van de werken van Wolfgang Amadeus Mozart."
