"subject","predicate","object"
"http://dbpedia.org/resource/The_Bobby_Van_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Bobby_Van_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1974"
"http://dbpedia.org/resource/The_Bobby_Van_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Bobby_Van_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Bobby_Van_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Bobby_Van_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Bobby_Van_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Bobby_Van_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://dbpedia.org/resource/The_Bobby_Van_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Bobby_Van_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Bobby_Van_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Bobby_Van_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Bobby_Van_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Bobby_Van_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Bobby_Van_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Bobby_Van_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInBristol"
"http://dbpedia.org/resource/The_Bobby_Van_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Bobby_Van_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Bobby_Van_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInSomerset"
"http://dbpedia.org/resource/The_Bobby_Van_Trust","http://www.w3.org/2000/01/rdf-schema#label","The Bobby Van Trust"
"http://dbpedia.org/resource/The_Bobby_Van_Trust","http://www.w3.org/2000/01/rdf-schema#comment","The Bobby Van Trust is the name of many local charities in the United Kingdom that specialises in providing home security improvements, fire protection equipment and advice to victims of crime, the elderly and disadvantaged. There are twelve Bobby Van Trusts in operation, including:"
"http://dbpedia.org/resource/The_Bobby_Van_Trust","http://xmlns.com/foaf/0.1/name","The Bobby Van Trust"
"http://dbpedia.org/resource/The_Bobby_Van_Trust","http://dbpedia.org/property/name","The Bobby Van Trust"
"http://dbpedia.org/resource/The_Bobby_Van_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Bristol"
"http://dbpedia.org/resource/The_Bobby_Van_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1974"
"http://dbpedia.org/resource/The_Bobby_Van_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Somerset"
