"subject","predicate","object"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfThePhilippines"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archipelago109203827"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfCagayan"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBabuyanIslands"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchipelagoesOfThePacificOcean"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/2000/01/rdf-schema#label","Isole Babuyan"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/2000/01/rdf-schema#label","Babuyan Islands"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/2000/01/rdf-schema#label","Babuyaneilanden"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/2000/01/rdf-schema#label","Babujan Insuloj"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/2000/01/rdf-schema#label","바부얀 제도"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/2000/01/rdf-schema#label","巴布延群岛"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/2000/01/rdf-schema#label","Babuyan-Inseln"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/2000/01/rdf-schema#label","バブヤン諸島"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/2000/01/rdf-schema#label","Babuyanöarna"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/2000/01/rdf-schema#label","Бабуян (архипелаг)"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/2000/01/rdf-schema#label","Îles Babuyan"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/2000/01/rdf-schema#label","Ilhas Babuyan"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/2000/01/rdf-schema#label","Islas Babuyán"
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Las islas Babuyán o Babuyanes son un archipiélago situado en el estrecho de Luzón en Filipinas y al norte de la isla de Luzón. Constan de cinco islas principales: la isla , , , y Fuga. Políticamente pertenecen a la provincia filipina de Cagayán."
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/2000/01/rdf-schema#comment","The Babuyan Islands (/bɑːbəˈjɑːn/ bah-bə-YAHN), also known as the Babuyan Group of Islands, is an archipelago in the Philippines, located in the Luzon Strait north of the main island of Luzon and south of Taiwan via Bashi Channel to Luzon Strait. The archipelago consists of five major islands and their surrounding smaller islands. These main islands are, counterclockwise starting from northeast, Babuyan, Calayan, Dalupiri, Fuga, and Camiguin. The Babuyan Islands are separated from Luzon by the Babuyan Channel, and from the province of Batanes to the north by the Balintang Channel."
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Les îles Babuyan sont un archipel des Philippines situé entre Luçon au sud et les îles Batanes au nord, dans le détroit de Luçon (mer de Chine méridionale). Elles font partie de la province de Cagayan."
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/2000/01/rdf-schema#comment","As Ilhas Babuyan são um arquipélago do norte das Filipinas, no estreito de Luzon. Este arquipélago é formado por cinco ilhas principais (Babuyan, Calayan, Camiguin, Dalupiri, e Fuga) e 19 ilhas menores, num total de 290 km2. O seu ponto mais alto atinge 1108 m e fica na ilha ."
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Babuyanöarna är en ögrupp i Filippinerna, norr om Luzon. Öarna är fruktbara och har rika odlingar av jams, bananer och kokosnötter. Denna Filippinerna-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Бабуя́н — архипелаг, расположенный в проливе Лусон, к северу от острова Лусон, принадлежит Филиппинам. Отделён от Лусона проливом , а от Батан, находящихся к северу, — проливом . Площадь архипелага — 620 км². В Бабуян входят пять основных островов: 
* Бабуян (100 км²), 
* (50 км²), 
* Калаян (196 км²), 
* Камигин (166 км²), 
* (100 км²). Шесть маленькых островков: 
* Barit (3,8 км²), 
* Didicas (0,7 км²), 
* Irao (0,2 км²), 
* Pamoctan (0,3 км²), 
* Panuitan (2,3 км²), 
* Pinon (0,04 км²). Две скалы: 
* Dilayag (<0,3 км²), 
* Mabag (0,7 км²)."
"http://dbpedia.org/resource/Babuyan_Islands","http://www.w3.org/2000/01/rdf-schema#comment","巴布延群岛（英語：Babuyan Islands），是菲律宾北部的一个群岛，北隔巴林塘海峡与巴丹群岛相望，南隔巴布延海峡与吕宋岛相望。 该群岛由、甘米银岛、富加岛、和5个大岛和一些小岛组成，全面积582.8平方公里，2015年时人口18,717人，行政隶属于卡加延省。"
