"subject","predicate","object"
"http://dbpedia.org/resource/Francesco_Franchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Francesco_Franchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Francesco_Franchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Francesco_Franchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Francesco_Franchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Francesco_Franchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Francesco_Franchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Francesco_Franchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Francesco_Franchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francesco_Franchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Francesco_Franchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Francesco_Franchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Francesco_Franchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francesco_Franchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Francesco_Franchini","http://www.w3.org/2000/01/rdf-schema#label","Francesco Franchini (poeta)"
"http://dbpedia.org/resource/Francesco_Franchini","http://www.w3.org/2000/01/rdf-schema#label","Francesco Franchini"
"http://dbpedia.org/resource/Francesco_Franchini","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Franchini, in latino Franciscus Franchinus (Scigliano, 14 aprile 1500 – Roma, 1º novembre 1559), è stato un umanista, poeta e vescovo cattolico italiano."
"http://dbpedia.org/resource/Francesco_Franchini","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Franchini (died 1559) was a Roman Catholic prelate who served as Bishop of Massa Marittima (1556–1559)."
"http://dbpedia.org/resource/Francesco_Franchini","http://xmlns.com/foaf/0.1/name","Francesco Franchini"
"http://dbpedia.org/resource/Francesco_Franchini","http://xmlns.com/foaf/0.1/homepage","http://GCatholic.org"
"http://dbpedia.org/resource/Francesco_Franchini","http://dbpedia.org/property/name","Francesco Franchini"
"http://dbpedia.org/resource/Francesco_Franchini","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Francesco_Franchini","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Massa_Marittima"
"http://dbpedia.org/resource/Francesco_Franchini","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Francesco_Franchini","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Massa_Marittima"
"http://dbpedia.org/resource/Francesco_Franchini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Italian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Francesco_Franchini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Paul_IV"
"http://dbpedia.org/resource/Francesco_Franchini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1559_deaths"
"http://dbpedia.org/resource/Francesco_Franchini","http://dbpedia.org/ontology/wikiPageID",55782084
"http://dbpedia.org/resource/Francesco_Franchini","http://dbpedia.org/ontology/wikiPageRevisionID",1114572693
"http://dbpedia.org/resource/Francesco_Franchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:SPS"
"http://dbpedia.org/resource/Francesco_Franchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Italian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Francesco_Franchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Francesco_Franchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_da_Silva"
"http://dbpedia.org/resource/Francesco_Franchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Massa_Marittima-Piombino"
"http://dbpedia.org/resource/Francesco_Franchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic-Hierarchy.org"
