"subject","predicate","object"
"http://dbpedia.org/resource/MasterCard_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/MasterCard_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/MasterCard_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MasterCard_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfTournaments"
"http://dbpedia.org/resource/MasterCard_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MasterCard_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/MasterCard_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsDisestablishedIn2009"
"http://dbpedia.org/resource/MasterCard_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/MasterCard_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/MasterCard_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfTournamentsInMexico"
"http://dbpedia.org/resource/MasterCard_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/MasterCard_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerLPGATourEvents"
"http://dbpedia.org/resource/MasterCard_Classic","http://www.w3.org/2000/01/rdf-schema#label","MasterCard Classic"
"http://dbpedia.org/resource/MasterCard_Classic","http://www.w3.org/2000/01/rdf-schema#label","MasterCard Classic"
"http://dbpedia.org/resource/MasterCard_Classic","http://www.w3.org/2000/01/rdf-schema#label","MasterCard Classic"
"http://dbpedia.org/resource/MasterCard_Classic","http://www.w3.org/2000/01/rdf-schema#comment","MasterCard Classic är en golftävling på den amerikanska LPGA-touren för damer. Det är en av säsongens första tävlingar på LPGA-touren och äger rum utanför Mexico City. Den spelades första gången 2005 och segraren de två första åren var Annika Sörenstam."
"http://dbpedia.org/resource/MasterCard_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The MasterCard Classic Honoring Alejo Peralta was a golf tournament for professional female golfers, played on the LPGA Tour. It was played each year between 2005 and 2009 at Bosque Real Country Club in Mexico City, Mexico."
"http://dbpedia.org/resource/MasterCard_Classic","http://www.w3.org/2000/01/rdf-schema#comment","MasterCard Classic to kobiecy zawodowy turniej golfowy organizowany w ramach cyklu LPGA Tour. Pierwsza edycja tych zawodów miała miejsce w 2005. Od tego czasu odbywa się on w tym samym miejscu na polu golfowym Bosque Real Country Club w mieście Meksyk. Ostatnią edycję wygrała Amerykanka ."
"http://dbpedia.org/resource/MasterCard_Classic","http://xmlns.com/foaf/0.1/homepage","http://www.lpga.com/tournament_microsite.aspx%3Fid=18440"
"http://dbpedia.org/resource/MasterCard_Classic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mastercardclassic.png"
"http://dbpedia.org/resource/MasterCard_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_disestablishments_in_Mexico"
"http://dbpedia.org/resource/MasterCard_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_sport_in_Mexico"
"http://dbpedia.org/resource/MasterCard_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_tournaments_in_Mexico"
"http://dbpedia.org/resource/MasterCard_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_2009"
