"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frank_Jeans","http://www.w3.org/2000/01/rdf-schema#label","Frank Jeans"
"http://dbpedia.org/resource/Frank_Jeans","http://www.w3.org/2000/01/rdf-schema#comment","Frank Alexander Gallon Jeans FRCS (15 June 1878 – 21 June 1933) was a British urologist."
"http://dbpedia.org/resource/Frank_Jeans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_urologists"
"http://dbpedia.org/resource/Frank_Jeans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_deaths"
"http://dbpedia.org/resource/Frank_Jeans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Frank_Jeans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_surgeons"
"http://dbpedia.org/resource/Frank_Jeans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jeans_family"
"http://dbpedia.org/resource/Frank_Jeans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Frank_Jeans","http://dbpedia.org/ontology/wikiPageID",48029266
"http://dbpedia.org/resource/Frank_Jeans","http://dbpedia.org/ontology/wikiPageRevisionID",1072579369
"http://dbpedia.org/resource/Frank_Jeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Jeans"
"http://dbpedia.org/resource/Frank_Jeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Frank_Jeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Jeans"
"http://dbpedia.org/resource/Frank_Jeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jeans_family"
"http://dbpedia.org/resource/Frank_Jeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Daily_Post"
"http://dbpedia.org/resource/Frank_Jeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_urologists"
"http://dbpedia.org/resource/Frank_Jeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Frank_Jeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urologist"
"http://dbpedia.org/resource/Frank_Jeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_deaths"
"http://dbpedia.org/resource/Frank_Jeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_surgeons"
"http://dbpedia.org/resource/Frank_Jeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRCS"
"http://dbpedia.org/resource/Frank_Jeans","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frank_Jeans"
"http://dbpedia.org/resource/Frank_Jeans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21176773"
"http://dbpedia.org/resource/Frank_Jeans","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21mJS"
"http://dbpedia.org/resource/Frank_Jeans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Frank_Jeans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority__control"
"http://dbpedia.org/resource/Frank_Jeans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Frank_Jeans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frank_Jeans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Frank_Jeans","http://dbpedia.org/ontology/abstract","Frank Alexander Gallon Jeans FRCS (15 June 1878 – 21 June 1933) was a British urologist."
"http://dbpedia.org/resource/Frank_Jeans","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Urologist"
"http://dbpedia.org/resource/Frank_Jeans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frank_Jeans?oldid=1072579369&ns=0"
"http://dbpedia.org/resource/Frank_Jeans","http://dbpedia.org/ontology/wikiPageLength",1800
"http://dbpedia.org/resource/Frank_Jeans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frank_Jeans"
