"subject","predicate","object"
"http://dbpedia.org/resource/Pascagoula_Central_Fire_Station_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Pascagoula_Central_Fire_Station_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pascagoula_Central_Fire_Station_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Pascagoula_Central_Fire_Station_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pascagoula_Central_Fire_Station_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pascagoula_Central_Fire_Station_No._1","http://www.w3.org/2000/01/rdf-schema#label","Pascagoula Central Fire Station No. 1"
"http://dbpedia.org/resource/Pascagoula_Central_Fire_Station_No._1","http://www.w3.org/2000/01/rdf-schema#comment","The Pascagoula Central Fire Station No. 1, at 623 Delmas Ave. in Pascagoula, Mississippi, was built in 1924. It was listed on the National Register of Historic Places in 1978. It has also been known as the ""Old Fire Station"". It was designed in 1919 by Mobile architect but was not built for several years. Since 1982 Scranton's Restaurant has occupied the building."
"http://dbpedia.org/resource/Pascagoula_Central_Fire_Station_No._1","http://xmlns.com/foaf/0.1/name","Pascagoula Central Fire Station No. 1"
"http://dbpedia.org/resource/Pascagoula_Central_Fire_Station_No._1","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Pascagoula_Central_Fire_Station_No._1","http://dbpedia.org/property/name","Pascagoula Central Fire Station No. 1"
"http://dbpedia.org/resource/Pascagoula_Central_Fire_Station_No._1","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.36694526672363
"http://dbpedia.org/resource/Pascagoula_Central_Fire_Station_No._1","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.55833435058594
