"subject","predicate","object"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamil-languageFilms"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Films"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilFilmsOf1992"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/2000/01/rdf-schema#label","Pattathu Raani"
"http://dbpedia.org/resource/Pattathu_Raani","http://www.w3.org/2000/01/rdf-schema#comment","Pattathu Raani is a 1992 Tamil-language comedy film directed by Manivasagam. The film stars Vijayakumar and Gautami leading an ensemble cast including Manorama, Goundamani, Janagaraj, Senthil, Delhi Ganesh and Manivasagam. The film, produced by Rajeswari Manivasagam and P.S. Mani, had musical score by Deva and was released on 14 August 1992."
"http://dbpedia.org/resource/Pattathu_Raani","http://xmlns.com/foaf/0.1/name","Pattathu Raani"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/property/name","Pattathu Raani"
"http://dbpedia.org/resource/Pattathu_Raani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Deva_(composer)"
"http://dbpedia.org/resource/Pattathu_Raani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Tamil-language_films"
"http://dbpedia.org/resource/Pattathu_Raani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_films"
"http://dbpedia.org/resource/Pattathu_Raani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Manivasagam"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageID",42213106
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageRevisionID",1121635108
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mano_(singer)"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thideer_Kannaiah"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gautami"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravali"
"http://dbpedia.org/resource/Pattathu_Raani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Ganesh"
