"subject","predicate","object"
"http://dbpedia.org/resource/Tiffany_and_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tiffany_and_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tiffany_and_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tiffany_and_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tiffany_and_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Tiffany_and_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tiffany_and_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Tiffany_and_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tiffany_and_Company_Building","http://www.w3.org/2000/01/rdf-schema#label","Tiffany and Company Building"
"http://dbpedia.org/resource/Tiffany_and_Company_Building","http://www.w3.org/2000/01/rdf-schema#label","Tiffany and Company Building"
"http://dbpedia.org/resource/Tiffany_and_Company_Building","http://www.w3.org/2000/01/rdf-schema#comment","El Tiffany and Company Building es un edificio histórico ubicado en Nueva York, Nueva York. Está inscrito como un Hito Histórico Nacional en el Registro Nacional de Lugares Históricos desde el 2 de junio de 1978. Stanford White de McKim, Mead & White fue el arquitecto del Tiffany and Company Building."
