"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://www.w3.org/2000/01/rdf-schema#label","Lista de membros da Royal Society eleitos em 1811"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://www.w3.org/2000/01/rdf-schema#label","قائمة زملاء الجمعية الملكية المنتخبين في 1811"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://www.w3.org/2000/01/rdf-schema#label","List of fellows of the Royal Society elected in 1811"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://www.w3.org/2000/01/rdf-schema#comment","هذه الصفحة تعرض قائمة زملاء الجمعية الملكية المُنتخبين لعام 1811."
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://www.w3.org/2000/01/rdf-schema#comment","Fellows of the Royal Society elected in 1811."
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://www.w3.org/2000/01/rdf-schema#comment","Membros da Royal Society eleitos em 1809."
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_fellows_of_the_Royal_Society_by_year"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_in_science"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageID",50603130
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageRevisionID",1075228923
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dealtry"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Rowley_(academic)"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_fellows_of_the_Royal_Society_by_year"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brown_(botanist,_born_1773)"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Frederick_Francis_Baker,_2nd_Baronet"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ellis_(librarian)"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hoblyn"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Congreve,_2nd_Baronet"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dent_(died_1826)"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Randolph,_Bishop_of_London"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Franks_(FRS_1811)"
"http://dbpedia.org/resource/List_of_fellows_of_the_Royal_Society_elected_in_1811","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Wade_(botanist)"
