"subject","predicate","object"
"http://dbpedia.org/resource/Mastoid_cells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Mastoid_cells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biology106037666"
"http://dbpedia.org/resource/Mastoid_cells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Mastoid_cells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Mastoid_cells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Mastoid_cells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalScience106000400"
"http://dbpedia.org/resource/Mastoid_cells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mastoid_cells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anatomy106057539"
"http://dbpedia.org/resource/Mastoid_cells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morphology106078327"
"http://dbpedia.org/resource/Mastoid_cells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Mastoid_cells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Mastoid_cells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Mastoid_cells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Mastoid_cells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifeScience106037298"
"http://dbpedia.org/resource/Mastoid_cells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mastoid_cells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mastoid_cells","http://www.w3.org/2000/01/rdf-schema#label","Cellule mastoïdienne"
"http://dbpedia.org/resource/Mastoid_cells","http://www.w3.org/2000/01/rdf-schema#label","Gelatxo mastoideo"
"http://dbpedia.org/resource/Mastoid_cells","http://www.w3.org/2000/01/rdf-schema#label","Mastoid cells"
"http://dbpedia.org/resource/Mastoid_cells","http://www.w3.org/2000/01/rdf-schema#label","Komórki sutkowe"
"http://dbpedia.org/resource/Mastoid_cells","http://www.w3.org/2000/01/rdf-schema#comment","Les cellules mastoïdiennes sont des cavités remplies d'air (pneumatisation) du processus mastoïde de l'os temporal. L'infection de ces cellules est appelée mastoïdite. Le terme ""cellules"" fait référence à des espaces clos, et non à des cellules en tant qu'unités biologiques vivantes."
"http://dbpedia.org/resource/Mastoid_cells","http://www.w3.org/2000/01/rdf-schema#comment","Gelatxo mastoideoak mastoide apofisiaren barrunbeak dira. Pneumatizitatea sortzen duten gelatxo hauen hanturak mastoiditis du izena."
"http://dbpedia.org/resource/Mastoid_cells","http://www.w3.org/2000/01/rdf-schema#comment","The mastoid cells (also called air cells of Lenoir or mastoid cells of Lenoir) are air-filled cavities within the mastoid process of the temporal bone of the cranium. The mastoid cells are a form of skeletal pneumaticity. Infection in these cells is called mastoiditis. The term ""cells"" refers to enclosed spaces, not cells as living, biological units."
"http://dbpedia.org/resource/Mastoid_cells","http://www.w3.org/2000/01/rdf-schema#comment","Komórki sutkowe (łac. cellulae mastoideae) – liczne, drobne jamki kostne wysłane cienką błoną śluzową znajdujące się w wyrostku sutkowatym. Mają one połączenie z jamą sutkową.Powstają podczas procesu pneumatyzacji kości skroniowej. Fizjologicznie są one wypełnione powietrzem. Komórki sutkowe charakteryzują się dużą zmiennością osobniczą pod względem liczby i wielkości. U podstawy wyrostka sutkowatego komórki są większe, zmniejszając się ku dołowi w kierunku szczytu wyrostka. Małe komórki sutkowe szczytu wyrostka mogą zawierać szpik.Komórki sutkowe wchodzą w skład skomplikowanego układu pneumatycznego kości skroniowej."
"http://dbpedia.org/resource/Mastoid_cells","http://xmlns.com/foaf/0.1/name","Mastoid cells"
"http://dbpedia.org/resource/Mastoid_cells","http://dbpedia.org/property/name","Mastoid cells"
"http://dbpedia.org/resource/Mastoid_cells","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brain_MRI_0106_17.jpg"
"http://dbpedia.org/resource/Mastoid_cells","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mastoid_cells_of_Lenoir.jpg"
"http://dbpedia.org/resource/Mastoid_cells","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray139.png"
"http://dbpedia.org/resource/Mastoid_cells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bones_of_the_head_and_neck"
"http://dbpedia.org/resource/Mastoid_cells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ear"
"http://dbpedia.org/resource/Mastoid_cells","http://dbpedia.org/ontology/wikiPageID",5396593
"http://dbpedia.org/resource/Mastoid_cells","http://dbpedia.org/ontology/wikiPageRevisionID",1056274636
"http://dbpedia.org/resource/Mastoid_cells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bones_of_the_head_and_neck"
"http://dbpedia.org/resource/Mastoid_cells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastoid_antrum"
"http://dbpedia.org/resource/Mastoid_cells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mastoid_cells_of_Lenoir.jpg"
"http://dbpedia.org/resource/Mastoid_cells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aditus_ad_antrum"
"http://dbpedia.org/resource/Mastoid_cells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stylomastoid_artery"
"http://dbpedia.org/resource/Mastoid_cells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otitis_media"
"http://dbpedia.org/resource/Mastoid_cells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastoid_process"
"http://dbpedia.org/resource/Mastoid_cells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastoiditis"
"http://dbpedia.org/resource/Mastoid_cells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeletal_pneumaticity"
"http://dbpedia.org/resource/Mastoid_cells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporal_bone"
"http://dbpedia.org/resource/Mastoid_cells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranium"
"http://dbpedia.org/resource/Mastoid_cells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ear"
"http://dbpedia.org/resource/Mastoid_cells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_marrow"
"http://dbpedia.org/resource/Mastoid_cells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_(biology)"
