"subject","predicate","object"
"http://dbpedia.org/resource/I_Want_You_Back_(Bananarama_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Want_You_Back_(Bananarama_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/I_Want_You_Back_(Bananarama_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/I_Want_You_Back_(Bananarama_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/I_Want_You_Back_(Bananarama_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/I_Want_You_Back_(Bananarama_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/I_Want_You_Back_(Bananarama_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/I_Want_You_Back_(Bananarama_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/I_Want_You_Back_(Bananarama_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Want_You_Back_(Bananarama_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Want_You_Back_(Bananarama_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/I_Want_You_Back_(Bananarama_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Want_You_Back_(Bananarama_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/I_Want_You_Back_(Bananarama_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLondonRecordsSingles"
"http://dbpedia.org/resource/I_Want_You_Back_(Bananarama_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/I_Want_You_Back_(Bananarama_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/I_Want_You_Back_(Bananarama_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Singles"
"http://dbpedia.org/resource/I_Want_You_Back_(Bananarama_song)","http://www.w3.org/2000/01/rdf-schema#label","I Want You Back (Bananarama song)"
"http://dbpedia.org/resource/I_Want_You_Back_(Bananarama_song)","http://www.w3.org/2000/01/rdf-schema#label","アイ・ウォント・ユー・バック (バナナラマの曲)"
"http://dbpedia.org/resource/I_Want_You_Back_(Bananarama_song)","http://www.w3.org/2000/01/rdf-schema#comment","""I Want You Back"" is a song by English girl group Bananarama from their fourth studio album, Wow! (1987). It was released on 28 March 1988 as the album's fourth and final single. The track was co-written and produced by the Stock Aitken Waterman (SAW) trio. ""I Want You Back"" became one of Bananarama's highest-charting singles, peaking at number five on the UK Singles Chart. It also climbed into the top three in Australia and the top 10 in New Zealand. The single was not released in the United States."
