"subject","predicate","object"
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibraryBuildingsCompletedIn1907"
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLynchburg,Virginia"
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Jones Memorial Library (Lynchburg, Virginia)"
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","The Jones Memorial Library Building is a historic library building located on Rivermont Avenue at Lynchburg, Virginia. It was designed by the local architectural firm of Frye & Chesterman. It was erected in 1906–07 in the Neo-Classical Revival style. It was listed on the National Register of Historic Places in 1980. Jones Memorial Library, specializing in historical research and genealogy moved to 2311 Memorial Avenue, Lynchburg, Virginia in 1987."
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://xmlns.com/foaf/0.1/name","Jones Memorial Library"
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://dbpedia.org/property/name","Jones Memorial Library"
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.42222213745117
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.16110992431641
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jones_Library_Lynchburg_Nov_08.jpg"
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lynchburg,_Virginia"
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lynchburg,_Virginia"
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1907"
"http://dbpedia.org/resource/Jones_Memorial_Library_(Lynchburg,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lynchburg,_Virginia"
