"subject","predicate","object"
"http://dbpedia.org/resource/Point_Clark_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Point_Clark_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Point_Clark_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1859"
"http://dbpedia.org/resource/Point_Clark_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Point_Clark_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricSitesInOntario"
"http://dbpedia.org/resource/Point_Clark_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Point_Clark_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Point_Clark_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Point_Clark_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Point_Clark_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Point_Clark_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Point_Clark_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Point_Clark_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Point_Clark_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Point_Clark_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Point_Clark_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Point_Clark_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Point_Clark_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Point_Clark_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Point_Clark_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Point_Clark_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Point_Clark_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Point_Clark_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Point_Clark_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Phare de la pointe Clark"
"http://dbpedia.org/resource/Point_Clark_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Point Clark Lighthouse"
"http://dbpedia.org/resource/Point_Clark_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de la pointe Clark (anglais : Point Clark Lighthouse) est un phare du lac Huron près de la localité de (en) dans le canton de (en) en Ontario (Canada). Le phare a été désigné lieu historique national en 1966. Il a été acheté en 1967 par Parcs Canada et est utilisé aujourd'hui comme parc historique."
"http://dbpedia.org/resource/Point_Clark_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Point Clark Lighthouse is located on in a beach community, Point Clark, Ontario, near a point that protrudes into Lake Huron. Built between 1855 and 1859 under the instructions of the , Canada West, it is one of the few on the Great Lakes to be made primarily from stone. It is one of the Imperial Towers, a group of six nearly identical towers built by contractor John Brown for the ""Province of Canada"" (Canadian government) on Lake Huron and Georgian Bay, all completed by 1859. The location for the Point Clark lighthouse was selected to warn sailors of the shoals (sandbars) 2 miles (3.2 km) off the Lake Huron coast. It is still functioning as an automated light. A restoration that eventually exceeded $2.3 million started in 2011 and the facility reopened for tourism in June 2015."
