"subject","predicate","object"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInNorthCarolina"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInGastonCounty,NorthCarolina"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/2000/01/rdf-schema#label","North Gaston High School"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/2000/01/rdf-schema#comment","North Gaston High School is a public high school in the Gaston County Schools school district located in Dallas, North Carolina, United States. Its attendance range covers the central portion of northern Gaston County and it also serves the communities of Ranlo, Hardins, High Shoals, Ashebrook Park, Spencer Mountain, and parts of North Gastonia, as well as the surrounding rural areas. George Conner serves as principal. Assistant principals are Mary Beth Edwards, Marsha Michael and Jon Stauffer. Mike Patton serves as athletic director. Feeder middle schools are W.C. Friday and Holbrook."
"http://dbpedia.org/resource/North_Gaston_High_School","http://xmlns.com/foaf/0.1/name","North Gaston High School"
"http://dbpedia.org/resource/North_Gaston_High_School","http://xmlns.com/foaf/0.1/homepage","http://gaston.k12.nc.us/Domain/40"
"http://dbpedia.org/resource/North_Gaston_High_School","http://dbpedia.org/property/name","North Gaston High School"
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.33444595336914
"http://dbpedia.org/resource/North_Gaston_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.17749786376953
"http://dbpedia.org/resource/North_Gaston_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Gaston_County,_North_Carolina"
"http://dbpedia.org/resource/North_Gaston_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_North_Carolina"
"http://dbpedia.org/resource/North_Gaston_High_School","http://dbpedia.org/ontology/wikiPageID",17267648
"http://dbpedia.org/resource/North_Gaston_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1064200945
"http://dbpedia.org/resource/North_Gaston_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Mountain,_North_Carolina"
