"subject","predicate","object"
"http://dbpedia.org/resource/World_Scout_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1969"
"http://dbpedia.org/resource/World_Scout_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/World_Scout_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/World_Scout_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/World_Scout_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/World_Scout_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/World_Scout_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/World_Scout_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/World_Scout_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/World_Scout_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/World_Scout_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Yayasan Kepanduan Sedunia"
"http://dbpedia.org/resource/World_Scout_Foundation","http://www.w3.org/2000/01/rdf-schema#label","World Scout Foundation"
"http://dbpedia.org/resource/World_Scout_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","The World Scout Foundation (WSF) is an international, non-profit institution based in Geneva, Switzerland. Its mission is to develop World Scouting by the provision of financial and other support through the World Organization of the Scout Movement (WOSM). Scouting is a pastime for young people typically organized in local units that emphasizes outdoor activities, self-discipline and civic engagement."
"http://dbpedia.org/resource/World_Scout_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Yayasan Kepanduan Sedunia atau The World Scout Foundation (WSF) adalah organisasi internasional yang bersifat non-profit, berbasis di Jenewa, Swiss. Organisasi ini didirikan pada tanggal 14 Februari 1969, dengan tujuan untuk mengembangkan Gerakan Kepanduan Dunia melalui bantuan berupa dana dan bantuan lainnya kepada the World Organization of the Scout Movement (WOSM). Saat ini, Yayasan Kepanduan Sedunia diketuai oleh Raja Swedia Carl XVI Gustaf (Carl Gustaf Folke Hubertus)."
"http://dbpedia.org/resource/World_Scout_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Organization_of_the_Scout_Movement"
"http://dbpedia.org/resource/World_Scout_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1969"
"http://dbpedia.org/resource/World_Scout_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_establishments_in_Switzerland"
