"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInGuildford"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNHSHospitalsInEngland"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInSurrey"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Royal Surrey County Hospital"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Surrey County Hospital (RSCH) is a 520-bed District General Hospital, located on the fringe of Guildford, run by the ."
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://xmlns.com/foaf/0.1/name","Royal Surrey County Hospital"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://xmlns.com/foaf/0.1/homepage","http://www.royalsurrey.nhs.uk"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://dbpedia.org/property/name","Royal Surrey County Hospital"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.24054336547852
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.6093599796295166
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Royal_Surrey_County_Hospital._-_geograph.org.uk_-_140786.jpg"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Surrey"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NHS_foundation_trusts"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NHS_hospitals_in_England"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Guildford"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://dbpedia.org/ontology/wikiPageID",9060085
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1122789398
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_Trust"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NHS_trusts"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_Commissioning_Group"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Surrey"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnham_Road_Hospital"
"http://dbpedia.org/resource/Royal_Surrey_County_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oncology"
