"subject","predicate","object"
"http://dbpedia.org/resource/Useful_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Useful_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArts"
"http://dbpedia.org/resource/Useful_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Useful_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Useful_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Useful_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Useful_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Useful_art","http://www.w3.org/2000/01/rdf-schema#label","الفن المفيد"
"http://dbpedia.org/resource/Useful_art","http://www.w3.org/2000/01/rdf-schema#label","Useful art"
"http://dbpedia.org/resource/Useful_art","http://www.w3.org/2000/01/rdf-schema#comment","Useful art, or useful arts or technics, is concerned with the skills and methods of practical subjects such as manufacture and craftsmanship. The phrase has now gone out of fashion, but it was used during the Victorian era and earlier as an antonym to the performing art and the fine art. The term ""useful Arts"" is used in the United States Constitution, Article One, Section 8, Clause 8 which is the basis of United States patent and copyright law:"
"http://dbpedia.org/resource/Useful_art","http://www.w3.org/2000/01/rdf-schema#comment","تعتمد الفنون المفيدة أو التقنيات المفيدة على مهارات واساليب عملية مثل التصنيع والحرف اليدوية. وكان العصر الفيكتوري وما قبله معنى للفنون الجميلة وممارستها. يستخدم مصطلح «الفنون المفيدة» في دستور الولايات المتحدة، المادة الأولى، القسم 8، البند 8 الذي هو أساس قانون براءات الاختراع وحقوق النشر في الولايات المتحدة: لتعزيز تقدم العلوم والفنون المفيدة، يتم تأمين الحق الحصري للمؤلفين والمخترعين وذلك بالحق الحصري لهم في كتاباتهم واكتشافاتهم."
"http://dbpedia.org/resource/Useful_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_arts"
"http://dbpedia.org/resource/Useful_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patent_law"
"http://dbpedia.org/resource/Useful_art","http://dbpedia.org/ontology/wikiPageID",805897
"http://dbpedia.org/resource/Useful_art","http://dbpedia.org/ontology/wikiPageRevisionID",1035845326
"http://dbpedia.org/resource/Useful_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_method"
"http://dbpedia.org/resource/Useful_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_One_of_the_United_States_Constitution"
"http://dbpedia.org/resource/Useful_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_art"
"http://dbpedia.org/resource/Useful_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_re_Bilski"
"http://dbpedia.org/resource/Useful_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haldane_Robert_Mayer"
"http://dbpedia.org/resource/Useful_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Kennedy"
"http://dbpedia.org/resource/Useful_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Useful_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_arts"
"http://dbpedia.org/resource/Useful_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patents_in_the_United_States"
"http://dbpedia.org/resource/Useful_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artes_Mechanicae"
"http://dbpedia.org/resource/Useful_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Supreme_Court"
"http://dbpedia.org/resource/Useful_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_in_the_United_States"
"http://dbpedia.org/resource/Useful_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patent_law"
"http://dbpedia.org/resource/Useful_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Useful_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performing_art"
"http://dbpedia.org/resource/Useful_art","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفن_المفيد"
"http://dbpedia.org/resource/Useful_art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7901790"
"http://dbpedia.org/resource/Useful_art","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Useful_art"
"http://dbpedia.org/resource/Useful_art","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dcvz"
"http://dbpedia.org/resource/Useful_art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wvS8"
"http://dbpedia.org/resource/Useful_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Useful_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law-term-stub"
"http://dbpedia.org/resource/Useful_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Useful_art","http://dbpedia.org/ontology/abstract","تعتمد الفنون المفيدة أو التقنيات المفيدة على مهارات واساليب عملية مثل التصنيع والحرف اليدوية. وكان العصر الفيكتوري وما قبله معنى للفنون الجميلة وممارستها. يستخدم مصطلح «الفنون المفيدة» في دستور الولايات المتحدة، المادة الأولى، القسم 8، البند 8 الذي هو أساس قانون براءات الاختراع وحقوق النشر في الولايات المتحدة: لتعزيز تقدم العلوم والفنون المفيدة، يتم تأمين الحق الحصري للمؤلفين والمخترعين وذلك بالحق الحصري لهم في كتاباتهم واكتشافاتهم. ووفقًا للمحكمة العليا الأمريكية، فإن عبارة «الفنون المفيدة» تشير إلى الاختراعات، هناك جدل في المحكمة حول ما إذا كان هذا يشمل أساليب العمل أم لا. ينص القاضي أنطوني كينيدي على أن ""قانون البراءات يترك إمكانية وجود بعض اساليب العمل على الأقل والتي يمكن وصفها بشكل عادل كطرق عمل تكون ضمن موضوع قابل للبراءة بموجب المادة 101. ومع ذلك، اختلف معه القاضي ماير لأنه لم يعتبر طريقة العمل المزعومة ضمن الفنون المفيدة."
"http://dbpedia.org/resource/Useful_art","http://dbpedia.org/ontology/abstract","Useful art, or useful arts or technics, is concerned with the skills and methods of practical subjects such as manufacture and craftsmanship. The phrase has now gone out of fashion, but it was used during the Victorian era and earlier as an antonym to the performing art and the fine art. The term ""useful Arts"" is used in the United States Constitution, Article One, Section 8, Clause 8 which is the basis of United States patent and copyright law: ""To promote the Progress of Science and useful Arts, by securing for limited Times to Authors and Inventors the exclusive Right to their respective Writings and Discoveries;..."" According to the US Supreme Court, the phrase ""useful Arts"" is meant to reference inventions. There is controversy in the Court as to whether or not this includes business methods. In the majority opinion for In re Bilski, Justice Anthony Kennedy states ""the Patent Act leaves open the possibility that there are at least some processes that can be fairly described as business methods that are within patentable subject matter under §101."" At the appellate level, Federal Circuit Court Judge Mayer disagreed because he did not consider the claimed business method to be within the useful arts."
"http://dbpedia.org/resource/Useful_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Useful_art?oldid=1035845326&ns=0"
"http://dbpedia.org/resource/Useful_art","http://dbpedia.org/ontology/wikiPageLength",2965
