"subject","predicate","object"
"http://dbpedia.org/resource/Subdialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Subdialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Subdialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguageVarietiesAndStyles"
"http://dbpedia.org/resource/Subdialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Subdialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Subdialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assortment108398773"
"http://dbpedia.org/resource/Subdialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Subdialect","http://www.w3.org/2000/01/rdf-schema#label","次方言"
"http://dbpedia.org/resource/Subdialect","http://www.w3.org/2000/01/rdf-schema#label","Subdialect"
"http://dbpedia.org/resource/Subdialect","http://www.w3.org/2000/01/rdf-schema#label","Говор"
"http://dbpedia.org/resource/Subdialect","http://www.w3.org/2000/01/rdf-schema#label","Субдіалект"
"http://dbpedia.org/resource/Subdialect","http://www.w3.org/2000/01/rdf-schema#label","لهجة فرعية"
"http://dbpedia.org/resource/Subdialect","http://www.w3.org/2000/01/rdf-schema#label","Gwara"
"http://dbpedia.org/resource/Subdialect","http://www.w3.org/2000/01/rdf-schema#comment","Subdialect (from Latin sub-, ""under"", and Ancient Greek διάλεκτος, ""discourse"") is a linguistic term designating a dialectological category between the levels of dialect and idiolect. Subdialects are basic subdivisions of a dialect. Subdialects can be divided further, ultimately down to idiolects. Normally subdialects of one dialect are quite close to each other, differing mainly in pronunciation and certain local words."
"http://dbpedia.org/resource/Subdialect","http://www.w3.org/2000/01/rdf-schema#comment","Gwara – termin określający odmiany języka odrębne od odmiany ogólnej. Określenie to jest przede wszystkim odnoszone do terytorialnych, lokalnych odmian języka, odróżniających się lingwistycznie od form sąsiadujących (mowy sąsiednich okolic) i od standardu (języka ogólnego), pokrywającego znacznie szerszy obszar geograficzny. Tak pojmowane odrębności gwarowe widoczne są zarówno w zakresie słownictwa, jak i szeroko pojmowanego systemu gramatyki."
"http://dbpedia.org/resource/Subdialect","http://www.w3.org/2000/01/rdf-schema#comment","اللهجة الفرعية هي قسم فرعي من لهجة. يمكن تقسيم اللهجة الفرعية أكثر، في نهاية المطاف إلى لهجة فردية. عادة ما تكون الفروق الفردية للهجة الواحدة قريبة جداً من بعضها البعض، وتختلف أساساً في النطق وبعض الكلمات المحلية. في بعض اللغات هناك كلمة خاصة لمثل هذه المجموعة الصغيرة من اللغة، مثلا: (بالروسية: говор)‏ govor، (بالرومانية: grai)‏، (بالبولندية: gwara)‏."
"http://dbpedia.org/resource/Subdialect","http://www.w3.org/2000/01/rdf-schema#comment","Го́вор (субдиале́кт) — это разновидность языка, используемая в общении небольшой, как правило, территориально связанной частью носителей данного языка. Говор связан с языком, вариантом которого он является, основными элементами структуры, но отличается от него некоторыми специфическими чертами на разных уровнях языковой структуры, например, на фонетическом: говор акающий, говор цокающий и т. п. Группа сходных, но имеющих частные различия говоров объединяется в диалект. В учении сравнительной лингвистики — элементарная величина в диалектологическом дроблении языка, то есть такая коллективная языковая система, которая обладает наиболее определённой и постоянной характеристикой, принадлежа, в связи с этим, относительно небольшому и тесно спаянному кооперативными потребностями коллективу, нужд"
"http://dbpedia.org/resource/Subdialect","http://www.w3.org/2000/01/rdf-schema#comment","次方言是方言底下的分支，如閩南語底下分成泉漳片、潮汕片等次方言，粵語底下分成廣府片、莞寶片、四邑片等次方言，而次方言底下又可以分成若干小片，如閩台片下分成漳州話、泉州話、廈門話以及台灣話。"
"http://dbpedia.org/resource/Subdialect","http://www.w3.org/2000/01/rdf-schema#comment","Субдіале́кт (від латинського префілку лат. sub- / ""під"" та давньогрецьке слово дав.-гр. διάλεκτος / ""розмова"") також відомий українською як гові́рка — найменша одиниця територіальної диференціації діалектичної мови. Структуровий зв'язок між всіма діалектичними підвидами наступинй: мова → супрадіалект/наріччя → діалект/говір → субдіалект/говірка."
"http://dbpedia.org/resource/Subdialect","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Supradialect"
"http://dbpedia.org/resource/Subdialect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Language_varieties_and_styles"
"http://dbpedia.org/resource/Subdialect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dialects"
"http://dbpedia.org/resource/Subdialect","http://dbpedia.org/ontology/wikiPageID",18499477
"http://dbpedia.org/resource/Subdialect","http://dbpedia.org/ontology/wikiPageRevisionID",1093964286
"http://dbpedia.org/resource/Subdialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pronunciation"
"http://dbpedia.org/resource/Subdialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/Subdialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accent_(dialect)"
"http://dbpedia.org/resource/Subdialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lwów_subdialect"
"http://dbpedia.org/resource/Subdialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(linguistics)"
"http://dbpedia.org/resource/Subdialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idiolect"
"http://dbpedia.org/resource/Subdialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laško_subdialect"
"http://dbpedia.org/resource/Subdialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialect"
"http://dbpedia.org/resource/Subdialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Language_varieties_and_styles"
"http://dbpedia.org/resource/Subdialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Subdialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubrovnik_subdialect"
"http://dbpedia.org/resource/Subdialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dialects"
"http://dbpedia.org/resource/Subdialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialectology"
"http://dbpedia.org/resource/Subdialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_cluster"
"http://dbpedia.org/resource/Subdialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supradialect"
"http://dbpedia.org/resource/Subdialect","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لهجة_فرعية"
"http://dbpedia.org/resource/Subdialect","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Түбэ_саҥата"
"http://dbpedia.org/resource/Subdialect","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ağız_(dilbilim)"
"http://dbpedia.org/resource/Subdialect","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Субдіалект"
"http://dbpedia.org/resource/Subdialect","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гаворка"
"http://dbpedia.org/resource/Subdialect","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Izloksne"
