"subject","predicate","object"
"http://dbpedia.org/resource/French_Kiss_(Japanese_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseIdolGroups"
"http://dbpedia.org/resource/French_Kiss_(Japanese_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/French_Kiss_(Japanese_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/French_Kiss_(Japanese_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalTrios"
"http://dbpedia.org/resource/French_Kiss_(Japanese_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set107996689"
"http://dbpedia.org/resource/French_Kiss_(Japanese_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseGirlGroups"
"http://dbpedia.org/resource/French_Kiss_(Japanese_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePopMusicGroups"
"http://dbpedia.org/resource/French_Kiss_(Japanese_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trio107986198"
"http://dbpedia.org/resource/French_Kiss_(Japanese_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/French_Kiss_(Japanese_band)","http://www.w3.org/2000/01/rdf-schema#label","French Kiss (Japanese band)"
"http://dbpedia.org/resource/French_Kiss_(Japanese_band)","http://dbpedia.org/ontology/wikiPageID",51630252
"http://dbpedia.org/resource/French_Kiss_(Japanese_band)","http://dbpedia.org/ontology/wikiPageRevisionID",739795213
"http://dbpedia.org/resource/French_Kiss_(Japanese_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Kiss_(band)"
"http://dbpedia.org/resource/French_Kiss_(Japanese_band)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/French_Kiss_(band)"
"http://dbpedia.org/resource/French_Kiss_(Japanese_band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw5n6m"
"http://dbpedia.org/resource/French_Kiss_(Japanese_band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/French_Kiss_(Japanese_band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/French_Kiss_(Japanese_band)?oldid=739795213&ns=0"
"http://dbpedia.org/resource/French_Kiss_(Japanese_band)","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/French_Kiss_(Japanese_band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/French_Kiss_(Japanese_band)"
