"subject","predicate","object"
"http://dbpedia.org/resource/1999_in_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1999_in_architecture","http://www.w3.org/2000/01/rdf-schema#label","1999 in architecture"
"http://dbpedia.org/resource/1999_in_architecture","http://www.w3.org/2000/01/rdf-schema#label","1999 en architecture"
"http://dbpedia.org/resource/1999_in_architecture","http://www.w3.org/2000/01/rdf-schema#comment","The year 1999 in architecture involved some significant architectural events and new buildings."
"http://dbpedia.org/resource/1999_in_architecture","http://www.w3.org/2000/01/rdf-schema#comment","."
"http://dbpedia.org/resource/1999_in_architecture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Structures_completed"
"http://dbpedia.org/resource/1999_in_architecture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1999"
"http://dbpedia.org/resource/1999_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burj_Al_Arab,_Dubai,_by_Joi_Ito_Dec2007.jpg"
"http://dbpedia.org/resource/1999_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin,_Tiergarten_Potsdamer_Platz,_Linkstrasse_2,_4,_Wohn-,_Geschaefts-_und_Buerohaeuser.jpg"
"http://dbpedia.org/resource/1999_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lille_cathedrale.jpg"
"http://dbpedia.org/resource/1999_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murcia_CathedralSquare1.jpg"
"http://dbpedia.org/resource/1999_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hagymaház_in_Makó.jpg"
"http://dbpedia.org/resource/1999_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_Eye_4.jpg"
"http://dbpedia.org/resource/1999_in_architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_architecture"
"http://dbpedia.org/resource/1999_in_architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_architecture"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageID",591164
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageRevisionID",1104205628
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_6"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_in_architecture"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Herald_(Glasgow)"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Union_of_Architects"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Moneo"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldo_van_Eyck"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille_Cathedral"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_line"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Systems"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/88_Wood_Street"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page%5CPark_Architects"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Starkman"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Tower_(Vienna)"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_architecture"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Warsaw_Library"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Legorreta"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundertwasser_Toilets"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_prix_national_de_l'architecture"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_Australia"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hagymaház_in_Makó.JPG"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_the_Blackheads_(Riga)"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Alan_Short"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_Prize"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIA_Gold_Medal"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_in_architecture"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedensreich_Hundertwasser"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praemium_Imperiale"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Perriand"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lighthouse_(Glasgow)"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-five_Year_Award"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_architecture"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pero's_Bridge"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Childs"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_in_architecture"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makó"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Library"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Murcutt"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denton_Corker_Marshall"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Burj_Al_Arab,_Dubai,_by_Joi_Ito_Dec2007.jpg"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Country_(autonomous_community)"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_23"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_of_the_United_States,_Ottawa"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_Firm_Award"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murcia"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structuralism_(architecture)"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Panerai"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lille_cathedrale.JPG"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Nouvel"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:London_Eye_4.jpg"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schmidt_Hammer_Lassen_Architects"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichstag_building"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ove_Arup_&_Partners"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institute_of_British_Architects"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Marks_(architect)"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_in_architecture"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Venetian_Las_Vegas"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Museum,_Berlin"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson_Medal_in_Architecture"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumihiko_Maki"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Eye"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burj_Al_Arab"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_31"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_de_l'urbanisme"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_in_architecture"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Scully"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Poland"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Wright_(architect)"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Museum"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Murcia_CathedralSquare1.jpg"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Barfield"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_Line_Extension"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_15"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keppie"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hancock_Center"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritzker_Architecture_Prize"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kursaal_Congress_Centre_and_Auditorium"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burj_al_Arab"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Tait"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_8"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Berlin,_Tiergarten_Potsdamer_Platz,_Linkstrasse_2,_4,_Wohn-,_Geschaefts-_und_Buerohaeuser.jpg"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contact_Theatre"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enric_Miralles"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Scully_Prize"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_14"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanzarote"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_27"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_3"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_3"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Dome"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gehry"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Underground"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imre_Makovecz"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Diamond_(library)"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Foster,_Baron_Foster_of_Thames_Bank"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Casson"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Institute_of_Architects_Gold_Medal"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundestag"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_de_l'Académie_d'Architecture_de_France"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawakawa,_New_Zealand"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_19"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rogers"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Leplastrier"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_Register"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Pritzker"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Notebaert_Nature_Museum"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conde_Nast_Building"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_7"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkins_and_Will"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1854_in_architecture"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KlingStubbins"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rogers_Partnership"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potsdamer_Platz"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedetta_Tagliabue"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Libeskind"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimiliano_Fuksas"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Gold_Medal"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Tower"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Media_Centre"
"http://dbpedia.org/resource/1999_in_architecture","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1999_во_архитектурата"
"http://dbpedia.org/resource/1999_in_architecture","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1999_en_architecture"
"http://dbpedia.org/resource/1999_in_architecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813366"
"http://dbpedia.org/resource/1999_in_architecture","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cpFU"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/London_Eye_4.jpg?width=300"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/abstract","The year 1999 in architecture involved some significant architectural events and new buildings."
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/abstract","."
"http://dbpedia.org/resource/1999_in_architecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1999_in_architecture?oldid=1104205628&ns=0"
"http://dbpedia.org/resource/1999_in_architecture","http://dbpedia.org/ontology/wikiPageLength",7625
"http://dbpedia.org/resource/1999_in_architecture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1999_in_architecture"
