"subject","predicate","object"
"http://dbpedia.org/resource/Late_Holocene_Rainforest_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Late Holocene Rainforest Crisis"
"http://dbpedia.org/resource/Late_Holocene_Rainforest_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","The Late Holocene Rainforest Crisis was a contraction of the West African rainforest which happened around 600 BC. The forests is believed to have dried; large parts gave way to savanna. After around 600 years the forests had recovered in the equatorial zone. As causes for the crisis, the prevailing theory is precessive natural precipitation change but human suppression of jungle affected the forests to an unknown extent."
"http://dbpedia.org/resource/Late_Holocene_Rainforest_Crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rainforests"
"http://dbpedia.org/resource/Late_Holocene_Rainforest_Crisis","http://dbpedia.org/ontology/wikiPageID",56708193
"http://dbpedia.org/resource/Late_Holocene_Rainforest_Crisis","http://dbpedia.org/ontology/wikiPageRevisionID",997267444
"http://dbpedia.org/resource/Late_Holocene_Rainforest_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainforest"
"http://dbpedia.org/resource/Late_Holocene_Rainforest_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rainforests"
"http://dbpedia.org/resource/Late_Holocene_Rainforest_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savanna"
"http://dbpedia.org/resource/Late_Holocene_Rainforest_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_rainforest"
"http://dbpedia.org/resource/Late_Holocene_Rainforest_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precession_of_the_equinoxes"
"http://dbpedia.org/resource/Late_Holocene_Rainforest_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Before_Common_Era"
"http://dbpedia.org/resource/Late_Holocene_Rainforest_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_humid_period"
"http://dbpedia.org/resource/Late_Holocene_Rainforest_Crisis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55616600"
"http://dbpedia.org/resource/Late_Holocene_Rainforest_Crisis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6y1Pq"
"http://dbpedia.org/resource/Late_Holocene_Rainforest_Crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Late_Holocene_Rainforest_Crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Late_Holocene_Rainforest_Crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa-stub"
"http://dbpedia.org/resource/Late_Holocene_Rainforest_Crisis","http://dbpedia.org/ontology/abstract","The Late Holocene Rainforest Crisis was a contraction of the West African rainforest which happened around 600 BC. The forests is believed to have dried; large parts gave way to savanna. After around 600 years the forests had recovered in the equatorial zone. As causes for the crisis, the prevailing theory is precessive natural precipitation change but human suppression of jungle affected the forests to an unknown extent."
"http://dbpedia.org/resource/Late_Holocene_Rainforest_Crisis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Late_Holocene_Rainforest_Crisis?oldid=997267444&ns=0"
"http://dbpedia.org/resource/Late_Holocene_Rainforest_Crisis","http://dbpedia.org/ontology/wikiPageLength",1828
"http://dbpedia.org/resource/Late_Holocene_Rainforest_Crisis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Late_Holocene_Rainforest_Crisis"
