"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bromine_compounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bromine_compounds","http://www.w3.org/2000/01/rdf-schema#label","Bromine compounds"
"http://dbpedia.org/resource/Category:Bromine_compounds","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Halogen_compounds"
"http://dbpedia.org/resource/Category:Bromine_compounds","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bromine"
"http://dbpedia.org/resource/Category:Bromine_compounds","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chemical_compounds_by_element"
"http://dbpedia.org/resource/Category:Bromine_compounds","http://www.w3.org/2004/02/skos/core#prefLabel","Bromine compounds"
"http://dbpedia.org/resource/Category:Bromine_compounds","http://dbpedia.org/ontology/wikiPageID",2244495
"http://dbpedia.org/resource/Category:Bromine_compounds","http://dbpedia.org/ontology/wikiPageRevisionID",547385623
"http://dbpedia.org/resource/Category:Bromine_compounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Bromine_compounds","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bromine_compounds?oldid=547385623&ns=14"
