"subject","predicate","object"
"http://dbpedia.org/resource/NAACP_Image_Award_for_Entertainer_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/NAACP_Image_Award_for_Entertainer_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNAACPImageAwards"
"http://dbpedia.org/resource/NAACP_Image_Award_for_Entertainer_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/NAACP_Image_Award_for_Entertainer_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/NAACP_Image_Award_for_Entertainer_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/NAACP_Image_Award_for_Entertainer_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NAACP_Image_Award_for_Entertainer_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","NAACP Image Award for Entertainer of the Year"
"http://dbpedia.org/resource/NAACP_Image_Award_for_Entertainer_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","The NAACP Image Award winners for Entertainer of the Year."
"http://dbpedia.org/resource/NAACP_Image_Award_for_Entertainer_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NAACP_Image_Awards"
"http://dbpedia.org/resource/NAACP_Image_Award_for_Entertainer_of_the_Year","http://dbpedia.org/ontology/wikiPageID",476780
"http://dbpedia.org/resource/NAACP_Image_Award_for_Entertainer_of_the_Year","http://dbpedia.org/ontology/wikiPageRevisionID",1118902878
"http://dbpedia.org/resource/NAACP_Image_Award_for_Entertainer_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_LaBelle"
"http://dbpedia.org/resource/NAACP_Image_Award_for_Entertainer_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NAACP_Image_Awards"
"http://dbpedia.org/resource/NAACP_Image_Award_for_Entertainer_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/NAACP_Image_Award_for_Entertainer_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Johnson"
"http://dbpedia.org/resource/NAACP_Image_Award_for_Entertainer_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/NAACP_Image_Award_for_Entertainer_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Murphy"
"http://dbpedia.org/resource/NAACP_Image_Award_for_Entertainer_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-Nice"
