"subject","predicate","object"
"http://dbpedia.org/resource/The_Brothers_Flub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Brothers_Flub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Brothers_Flub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Brothers_Flub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Brothers_Flub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Brothers_Flub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Brothers_Flub","http://www.w3.org/2000/01/rdf-schema#label","The Brothers Flub"
"http://dbpedia.org/resource/The_Brothers_Flub","http://www.w3.org/2000/01/rdf-schema#label","Bracia Flub"
"http://dbpedia.org/resource/The_Brothers_Flub","http://www.w3.org/2000/01/rdf-schema#label","Brüder Flub"
"http://dbpedia.org/resource/The_Brothers_Flub","http://www.w3.org/2000/01/rdf-schema#comment","Bracia Flub (ang. The Brothers Flub) – amerykański serial animowany. Wyprodukowany przez . Światowa premiera serialu miała miejsce 17 stycznia 1999 roku na amerykańskim Nickelodeon. Ostatni odcinek został wyemitowany 8 stycznia 2000 roku. W Polsce premiera serialu odbyła się 20 września 1999 roku na antenie Canal+. Po raz ostatni serial pojawił się 25 października 1999 roku."
"http://dbpedia.org/resource/The_Brothers_Flub","http://www.w3.org/2000/01/rdf-schema#comment","The Brothers Flub is an animated television series produced by Sunbow Entertainment and co-produced by jigsaw puzzle manufacturer Ravensburger. It aired in the United States on the television network Nickelodeon. The show's title characters are a pair of alien brothers named Guapo and Fraz, both of whom work as couriers, who travel throughout their universe to deliver packages to a different planet in each episode of the series. It ran from January 16, 1999 until January 8, 2000."
"http://dbpedia.org/resource/The_Brothers_Flub","http://www.w3.org/2000/01/rdf-schema#comment","Brüder Flub (englischer Originaltitel: The Brothers Flub) ist eine amerikanische Zeichentrickserie von Dan Danko und Tom Mason, die im Jahr 1997 produziert wurde."
"http://dbpedia.org/resource/The_Brothers_Flub","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plancpanic.jpg"
"http://dbpedia.org/resource/The_Brothers_Flub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_space_adventure_television_series"
"http://dbpedia.org/resource/The_Brothers_Flub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_comic_science_fiction_television_series"
"http://dbpedia.org/resource/The_Brothers_Flub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_American_television_series_endings"
"http://dbpedia.org/resource/The_Brothers_Flub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_brothers"
"http://dbpedia.org/resource/The_Brothers_Flub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_American_television_series_debuts"
"http://dbpedia.org/resource/The_Brothers_Flub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_German_television_series_endings"
"http://dbpedia.org/resource/The_Brothers_Flub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_German_television_series_debuts"
"http://dbpedia.org/resource/The_Brothers_Flub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_animated_television_series"
"http://dbpedia.org/resource/The_Brothers_Flub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_children's_animated_space_adventure_television_series"
"http://dbpedia.org/resource/The_Brothers_Flub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Sony_Pictures_Television"
"http://dbpedia.org/resource/The_Brothers_Flub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_comic_science_fiction_television_series"
"http://dbpedia.org/resource/The_Brothers_Flub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_children's_animated_science_fiction_television_series"
"http://dbpedia.org/resource/The_Brothers_Flub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_on_fictional_planets"
"http://dbpedia.org/resource/The_Brothers_Flub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Sunbow_Entertainment"
"http://dbpedia.org/resource/The_Brothers_Flub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_extraterrestrial_life"
"http://dbpedia.org/resource/The_Brothers_Flub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nickelodeon_original_programming"
"http://dbpedia.org/resource/The_Brothers_Flub","http://dbpedia.org/ontology/wikiPageID",15333364
"http://dbpedia.org/resource/The_Brothers_Flub","http://dbpedia.org/ontology/wikiPageRevisionID",1116493372
"http://dbpedia.org/resource/The_Brothers_Flub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Curry"
"http://dbpedia.org/resource/The_Brothers_Flub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_space"
"http://dbpedia.org/resource/The_Brothers_Flub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravensburger"
"http://dbpedia.org/resource/The_Brothers_Flub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Cavanaugh"
"http://dbpedia.org/resource/The_Brothers_Flub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Korman"
"http://dbpedia.org/resource/The_Brothers_Flub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_comic_science_fiction_television_series"
"http://dbpedia.org/resource/The_Brothers_Flub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_space_adventure_television_series"
"http://dbpedia.org/resource/The_Brothers_Flub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courier"
"http://dbpedia.org/resource/The_Brothers_Flub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardee's"
"http://dbpedia.org/resource/The_Brothers_Flub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon"
"http://dbpedia.org/resource/The_Brothers_Flub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFC"
"http://dbpedia.org/resource/The_Brothers_Flub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Journal-Sentinel"
