"subject","predicate","object"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/2000/01/rdf-schema#label","Toot, Whistle, Plunk and Boom"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/2000/01/rdf-schema#label","Les Instruments de musique"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/2000/01/rdf-schema#label","Toot, Whistle, Plunk and Boom"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/2000/01/rdf-schema#label","Die Musikstunde (1953)"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/2000/01/rdf-schema#label","투트 휘슬 플런크 앤드 붐"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/2000/01/rdf-schema#label","Гудение, свист, звон и гул"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/2000/01/rdf-schema#label","Toot, Whistle, Plunk and Boom"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/2000/01/rdf-schema#label","プカドン交響楽"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/2000/01/rdf-schema#label","Toot, Whistle, Plunk and Boom"
"http://dbpedia.org/resource/Toot,_Whistle,_Plunk_and_Boom","http://www.w3.org/2000/01/rdf-schema#comment","투트 휘슬 플런크 앤드 붐(Toot Whistle Plunk and Boom)은 미국에서 제작된 , 감독의 1953년 애니메이션, 코미디, 가족 영화이다. 월트 디즈니 애니메이션 스튜디오가 제작했다. 와이드스크린 시네마스코프로 촬영하고 개봉한 최초의 디즈니 카툰이며 1954년 아카데미상 시상식에서 아카데미 단편 애니메이션상을 수상했다."
