"subject","predicate","object"
"http://dbpedia.org/resource/Battle_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Battle_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Battle_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Battle_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Battle_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Battle_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Battle_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Battle_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Battle_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Battle_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Battle_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Battle_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1877"
"http://dbpedia.org/resource/Battle_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Battle_Island_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Battle_Island_Light","http://www.w3.org/2000/01/rdf-schema#label","Battle Island Light"
"http://dbpedia.org/resource/Battle_Island_Light","http://www.w3.org/2000/01/rdf-schema#comment","Battle Island Light is a lighthouse on the Canadian shore of Lake Superior. It is located on the westerly point of Battle Island, 28.5 miles (45.9 km) east-northeast from . It was built as a white light, visible for 18 miles (29 km) in clear weather. When built, it operated as a bright flash, four-second interval, bright flash, four-second interval, and then bright flash, 16-second interval, with a concurrent lower-strength light operating at 12-seconds constant/ 12 seconds eclipsed. Its fog horn (originally referred to as a ""fog diaphone"") blasted for 3½ seconds and was then silent for 26½ seconds.The lighthouse was rebuilt in 1915–16 in response to increased demand from local wood pulp carriers and commercial fishing boats."
"http://dbpedia.org/resource/Battle_Island_Light","http://xmlns.com/foaf/0.1/name","Battle Island Light"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/property/name","Battle Island Light"
"http://dbpedia.org/resource/Battle_Island_Light","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.75180435180664
"http://dbpedia.org/resource/Battle_Island_Light","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.55733489990234
"http://dbpedia.org/resource/Battle_Island_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_Island_Light.jpg"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Battle_Island_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1877"
"http://dbpedia.org/resource/Battle_Island_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Ontario"
"http://dbpedia.org/resource/Battle_Island_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_establishments_in_Ontario"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/ontology/wikiPageID",36748847
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/ontology/wikiPageRevisionID",1075808351
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamb_Island_Light"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Ontario"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Ontario"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_establishments_in_Ontario"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1877"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccg-gcc.gc.ca/aids/home"
"http://dbpedia.org/resource/Battle_Island_Light","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8nzd_"
"http://dbpedia.org/resource/Battle_Island_Light","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_Island_Light"
"http://dbpedia.org/resource/Battle_Island_Light","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WiWT"
"http://dbpedia.org/resource/Battle_Island_Light","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4870063"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/property/yearbuilt",1877
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/property/yearlit",1911
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ontario-lighthouse-stub"
"http://dbpedia.org/resource/Battle_Island_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
