"subject","predicate","object"
"http://dbpedia.org/resource/Category:Norwegian_sculptors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Norwegian_sculptors","http://www.w3.org/2000/01/rdf-schema#label","Norwegian sculptors"
"http://dbpedia.org/resource/Category:Norwegian_sculptors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sculptors_by_nationality"
"http://dbpedia.org/resource/Category:Norwegian_sculptors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_sculpture"
"http://dbpedia.org/resource/Category:Norwegian_sculptors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_artists"
"http://dbpedia.org/resource/Category:Norwegian_sculptors","http://www.w3.org/2004/02/skos/core#prefLabel","Norwegian sculptors"
"http://dbpedia.org/resource/Category:Norwegian_sculptors","http://dbpedia.org/ontology/wikiPageID",1950050
"http://dbpedia.org/resource/Category:Norwegian_sculptors","http://dbpedia.org/ontology/wikiPageRevisionID",872525060
"http://dbpedia.org/resource/Category:Norwegian_sculptors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Norwegian_sculptors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Norwegian_sculptors?oldid=872525060&ns=14"
