"subject","predicate","object"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://www.w3.org/2000/01/rdf-schema#label","Gurdwara Sahib Leamington and Warwick"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://www.w3.org/2000/01/rdf-schema#comment","The Gurdwara Sahib Leamington and Warwick is a Sikh gurdwara located on Tachbrook Drive, Warwick, England. It primarily serves the community around Leamington, Warwick and Kenilworth. It opened in 2009, and is the third largest purpose built Sikh gurdwara in the UK. Making it one of the most significant buildings associated with Sikhism in the United Kingdom."
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.27840042114258
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.544999957084656
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gurdwara_Sahib_Leamington_&_Warwick.jpg"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Warwickshire"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_Warwickshire"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gurdwaras_in_England"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Warwick"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_gurdwaras"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_2009"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageID",26775876
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageRevisionID",1124882164
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Warwickshire"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Miliband"
"http://dbpedia.org/resource/Gurdwara_Sahib_Leamington_and_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gurdwara_Sahib_Leamington_&_Warwick.JPG"
