"subject","predicate","object"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://www.w3.org/2000/01/rdf-schema#label","Birkby, Cumbria"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://www.w3.org/2000/01/rdf-schema#label","Birkby (Kumbria)"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://www.w3.org/2000/01/rdf-schema#comment","Birkby – osada w Anglii, w Kumbrii. W 1870-72 wieś liczyła 87 mieszkańców."
"http://dbpedia.org/resource/Birkby,_Cumbria","http://www.w3.org/2000/01/rdf-schema#comment","Birkby is a hamlet in the Allerdale district of the English county of Cumbria, historically within Cumberland, near the Lake District National Park. It is located on the A596 road, 1.6 miles (2.6 km) north-east of Maryport + 26.2 miles (42.2 km) south-west of Carlisle. In 1870-72 it had a population of 157."
"http://dbpedia.org/resource/Birkby,_Cumbria","http://xmlns.com/foaf/0.1/name","Birkby"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.73199844360352
"http://dbpedia.org/resource/Birkby,_Cumbria","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.437999963760376
"http://dbpedia.org/resource/Birkby,_Cumbria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crosscanonby"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_Cumbria"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageID",24920291
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageRevisionID",1083036654
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_United_Kingdom_general_election"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_parks_of_England_and_Wales"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allerdale"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryport"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crosscanonby"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allerdale_Borough_Council"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A596_road"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbria_County_Council"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_county"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wards_and_electoral_divisions_of_the_United_Kingdom"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workington_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_European_Parliament"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brexit"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_District"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Jenkinson"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_Cumbria"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Hayman"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_England_(European_Parliament_constituency)"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_England"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamlets_in_Cumbria"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Parliament_constituencies"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_councils_in_England"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tory"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosscanonby"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Birkby_(Kumbria)"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/e5Zc"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16532528"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/Allerdale"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/property/officialName","Birkby"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/property/pushpinMap","United Kingdom Allerdale"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/property/pushpinMapCaption","Location in Allerdale, Cumbria"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/property/region","North West England"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://www.georss.org/georss/point","54.732 -3.438"
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/abstract","Birkby – osada w Anglii, w Kumbrii. W 1870-72 wieś liczyła 87 mieszkańców."
"http://dbpedia.org/resource/Birkby,_Cumbria","http://dbpedia.org/ontology/abstract","Birkby is a hamlet in the Allerdale district of the English county of Cumbria, historically within Cumberland, near the Lake District National Park. It is located on the A596 road, 1.6 miles (2.6 km) north-east of Maryport + 26.2 miles (42.2 km) south-west of Carlisle. In 1870-72 it had a population of 157."
