"subject","predicate","object"
"http://dbpedia.org/resource/Fairmile_B_Motor_Launch","http://www.w3.org/2000/01/rdf-schema#label","Fairmile B Motor Launch"
"http://dbpedia.org/resource/Fairmile_B_Motor_Launch","http://dbpedia.org/ontology/wikiPageID",62744448
"http://dbpedia.org/resource/Fairmile_B_Motor_Launch","http://dbpedia.org/ontology/wikiPageRevisionID",934149073
"http://dbpedia.org/resource/Fairmile_B_Motor_Launch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmile_B_motor_launch"
"http://dbpedia.org/resource/Fairmile_B_Motor_Launch","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fairmile_B_motor_launch"
"http://dbpedia.org/resource/Fairmile_B_Motor_Launch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Fairmile_B_Motor_Launch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Fairmile_B_Motor_Launch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fairmile_B_Motor_Launch?oldid=934149073&ns=0"
"http://dbpedia.org/resource/Fairmile_B_Motor_Launch","http://dbpedia.org/ontology/wikiPageLength",120
"http://dbpedia.org/resource/Fairmile_B_Motor_Launch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fairmile_B_Motor_Launch"
