"subject","predicate","object"
"http://dbpedia.org/resource/Category:Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Thor","http://www.w3.org/2000/01/rdf-schema#label","Thor"
"http://dbpedia.org/resource/Category:Thor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Thunder_gods"
"http://dbpedia.org/resource/Category:Thor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Æsir"
"http://dbpedia.org/resource/Category:Thor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sons_of_Odin"
"http://dbpedia.org/resource/Category:Thor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norse_gods"
"http://dbpedia.org/resource/Category:Thor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sky_and_weather_gods"
"http://dbpedia.org/resource/Category:Thor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Germanic_gods"
"http://dbpedia.org/resource/Category:Thor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Germanic_deities"
"http://dbpedia.org/resource/Category:Thor","http://www.w3.org/2004/02/skos/core#prefLabel","Thor"
"http://dbpedia.org/resource/Category:Thor","http://dbpedia.org/ontology/wikiPageID",29649118
"http://dbpedia.org/resource/Category:Thor","http://dbpedia.org/ontology/wikiPageRevisionID",1041250772
"http://dbpedia.org/resource/Category:Thor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Thor"
"http://dbpedia.org/resource/Category:Thor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Thor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Thor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Thor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Thor?oldid=1041250772&ns=14"
