"subject","predicate","object"
"http://dbpedia.org/resource/HFC_EDO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/HFC_EDO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/HFC_EDO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/HFC_EDO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/HFC_EDO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/HFC_EDO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HFC_EDO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/HFC_EDO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/HFC_EDO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/HFC_EDO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/HFC_EDO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/HFC_EDO","http://www.w3.org/2000/01/rdf-schema#label","HFC EDO"
"http://dbpedia.org/resource/HFC_EDO","http://www.w3.org/2000/01/rdf-schema#label","HFC EDO"
"http://dbpedia.org/resource/HFC_EDO","http://www.w3.org/2000/01/rdf-schema#comment","De HFC EDO (Haarlemsche Football Club Eendracht Doet Overwinnen) is een op 1 maart 1897 opgerichte amateurvoetbalvereniging uit Haarlem, Noord-Holland, Nederland. Tussen 1954 en 1971 kwam EDO uit in het betaald voetbal, waarin het voornamelijk in de Tweede divisie speelde. In 1971 keerde de ploeg vrijwillig terug naar het amateurvoetbal."
"http://dbpedia.org/resource/HFC_EDO","http://www.w3.org/2000/01/rdf-schema#comment","Haarlemsche Football Club Eendracht Doet Overwinnen (Dutch: Haarlemsche Football Club Unity Makes Win), known as HFC EDO or just EDO, is an amateur association football club in Haarlem, Netherlands. It competes in the 2017–18 Eerste Klasse league."
"http://dbpedia.org/resource/HFC_EDO","http://xmlns.com/foaf/0.1/name","HFC EDO"
"http://dbpedia.org/resource/HFC_EDO","http://xmlns.com/foaf/0.1/name","Haarlemsche Football Club Eendracht Doet Overwinnen"
"http://dbpedia.org/resource/HFC_EDO","http://xmlns.com/foaf/0.1/homepage","http://www.hfcedo.nl"
"http://dbpedia.org/resource/HFC_EDO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/HFC_EDO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Haarlem"
"http://dbpedia.org/resource/HFC_EDO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_the_Netherlands"
"http://dbpedia.org/resource/HFC_EDO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1897"
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/ontology/wikiPageID",43684097
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/ontology/wikiPageRevisionID",1105387621
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015-16_Hoofdklasse"
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1897"
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eerste_Klasse"
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haarlem"
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Haarlem"
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_the_Netherlands"
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hfcedo.nl"
"http://dbpedia.org/resource/HFC_EDO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011pxb9j"
"http://dbpedia.org/resource/HFC_EDO","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fstx"
"http://dbpedia.org/resource/HFC_EDO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2881145"
"http://dbpedia.org/resource/HFC_EDO","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/HFC_EDO"
"http://dbpedia.org/resource/HFC_EDO","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HFC_EDO"
"http://dbpedia.org/resource/HFC_EDO","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/HFC_EDO"
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eerste_Klasse"
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/property/capacity",1000
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/property/clubname","HFC EDO"
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/property/founded",1897-07-01
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/property/fullname","Haarlemsche Football Club Eendracht Doet Overwinnen"
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/property/ground","Haarlem, Netherlands"
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/property/ground","Noordersportpark"
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/property/league","http://dbpedia.org/resource/Eerste_Klasse"
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/property/position","Sunday Hoofdklasse A, 11th"
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/property/season",2015
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/ontology/abstract","Haarlemsche Football Club Eendracht Doet Overwinnen (Dutch: Haarlemsche Football Club Unity Makes Win), known as HFC EDO or just EDO, is an amateur association football club in Haarlem, Netherlands. It competes in the 2017–18 Eerste Klasse league."
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/ontology/abstract","De HFC EDO (Haarlemsche Football Club Eendracht Doet Overwinnen) is een op 1 maart 1897 opgerichte amateurvoetbalvereniging uit Haarlem, Noord-Holland, Nederland. Tussen 1954 en 1971 kwam EDO uit in het betaald voetbal, waarin het voornamelijk in de Tweede divisie speelde. In 1971 keerde de ploeg vrijwillig terug naar het amateurvoetbal."
"http://dbpedia.org/resource/HFC_EDO","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/HFC_EDO","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HFC_EDO?oldid=1105387621&ns=0"
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/ontology/wikiPageLength",1064
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/ontology/capacity",1000
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/ontology/formationDate",1897-07-01
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Haarlem"
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Eerste_Klasse"
"http://dbpedia.org/resource/HFC_EDO","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/2015-16_Hoofdklasse"
"http://dbpedia.org/resource/HFC_EDO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HFC_EDO"
