"subject","predicate","object"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://www.w3.org/2000/01/rdf-schema#label","Chief Engraver of the United States Mint"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://www.w3.org/2000/01/rdf-schema#label","Liste des graveurs en chef de la Monnaie américaine"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://www.w3.org/2000/01/rdf-schema#comment","The Chief Engraver of the United States Mint is the highest staff member at the United States Mint. The Chief Engraver is the person in charge of coin design and engraving of dies at all four United States Mints: Philadelphia, Denver, San Francisco and West Point. The position was created by Congress with the Coinage Act of 1792, and placed within the Department of Treasury that produces circulating coinage for the United States. In 1990 after the resignation of Elizabeth Jones, the post of Chief Engraver was left vacant, and in 1996, with Public Law 104-208, was abolished by Congress."
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://www.w3.org/2000/01/rdf-schema#comment","Le graveur en chef de la Monnaie des États-Unis est le plus haut fonctionnaire de la Monnaie. C'est la personne chargée de la conception des pièces et de la gravure des matrices dans les quatre hôtels des monnaies des États-Unis. Le poste est créé par le Congrès avec la loi sur les pièces de monnaie de 1792, et placé au sein du département du Trésor qui produit les pièces de monnaie de circulation pour les États-Unis. En 1990, après la démission d' (en), le poste de graveur en chef reste vacant et en 1996, avec la loi publique 104-208, il est aboli par le Congrès."
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Barton_Longacre_-_Ambrotype_by_Isaac_Rehn,_1855b.jpg"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Mint_engravers"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageID",30134542
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageRevisionID",1123350241
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kneass"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Sinnock"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Mint"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Mint_engravers"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Mint"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Engraver"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_C._Moy"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coining_(mint)"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Treasury_Department"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Longacre"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Barton_Longacre_-_Ambrotype_by_Isaac_Rehn,_1855b.jpg"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Scot"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Jones_(engraver)"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Mint"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_T._Morgan"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Barber_(engraver)"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Gobrecht"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mercanti"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coinage_Act_of_1792"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Barber"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gasparro"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Menna"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilroy_Roberts"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engraving"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Mint"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point_Mint"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5096728"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chief_Engraver_of_the_United_States_Mint"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i7p4"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gravador_xefe_da_Casa_da_Moeda_dos_Estados_Unidos"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_graveurs_en_chef_de_la_Monnaie_américaine"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5413v"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-gov-stub"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chief_Engravers_of_the_United_States_Mint"
"http://dbpedia.org/resource/Chief_Engraver_of_the_United_States_Mint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
