"subject","predicate","object"
"http://dbpedia.org/resource/Category:African-American_history_in_Louisville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:African-American_history_in_Louisville,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","African-American history in Louisville, Kentucky"
"http://dbpedia.org/resource/Category:African-American_history_in_Louisville,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Category:African-American_history_in_Louisville,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Louisville,_Kentucky"
"http://dbpedia.org/resource/Category:African-American_history_in_Louisville,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_history_by_city"
"http://dbpedia.org/resource/Category:African-American_history_in_Louisville,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_history_of_Kentucky"
"http://dbpedia.org/resource/Category:African-American_history_in_Louisville,_Kentucky","http://www.w3.org/2004/02/skos/core#prefLabel","African-American history in Louisville, Kentucky"
"http://dbpedia.org/resource/Category:African-American_history_in_Louisville,_Kentucky","http://dbpedia.org/ontology/wikiPageID",39157265
"http://dbpedia.org/resource/Category:African-American_history_in_Louisville,_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",551124206
"http://dbpedia.org/resource/Category:African-American_history_in_Louisville,_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:African-American_history_in_Louisville,_Kentucky?oldid=551124206&ns=14"
