"subject","predicate","object"
"http://dbpedia.org/resource/Anderson's_Mill,_Smeaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Anderson's_Mill,_Smeaton","http://www.w3.org/2000/01/rdf-schema#label","Anderson's Mill, Smeaton"
"http://dbpedia.org/resource/Anderson's_Mill,_Smeaton","http://www.w3.org/2000/01/rdf-schema#comment","Anderson's Mill is a large steam and water powered flour mill built by in 1861 at Smeaton, Victoria, Australia on the banks of . Brothers John, James and William Anderson migrated from New Cumnock in Aryshire Scotland first to South Australia, in 1852, and then joined the gold rush at the Mount Alexander diggings in Victoria. They then established themselves as building contractors in Collingwood. They were joined by their mother Sarah and younger brothers Thomas, Robert and David in 1854. The older brothers moved to Dean near Creswick and embarked on a successful timber milling enterprise in the Bullarook Forest with sawmills at Dean, Barkstead and Adekate Creek."
"http://dbpedia.org/resource/Anderson's_Mill,_Smeaton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.34045791625977
"http://dbpedia.org/resource/Anderson's_Mill,_Smeaton","http://www.w3.org/2003/01/geo/wgs84_pos#long",143.9483184814453
"http://dbpedia.org/resource/Anderson's_Mill,_Smeaton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_1862"
"http://dbpedia.org/resource/Anderson's_Mill,_Smeaton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_Heritage_Register"
"http://dbpedia.org/resource/Anderson's_Mill,_Smeaton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Watermills_in_Australia"
"http://dbpedia.org/resource/Anderson's_Mill,_Smeaton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Anderson's_Mill,_Smeaton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flour_mills_in_Australia"
"http://dbpedia.org/resource/Anderson's_Mill,_Smeaton","http://dbpedia.org/ontology/wikiPageID",52834468
"http://dbpedia.org/resource/Anderson's_Mill,_Smeaton","http://dbpedia.org/ontology/wikiPageRevisionID",990281826
