"subject","predicate","object"
"http://dbpedia.org/resource/WJJX_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","WJJX (Michigan)"
"http://dbpedia.org/resource/WJJX_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_mass_media"
"http://dbpedia.org/resource/WJJX_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_radio_stations_in_Michigan"
"http://dbpedia.org/resource/WJJX_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/WJJX_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_establishments_in_Michigan"
"http://dbpedia.org/resource/WJJX_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1953"
"http://dbpedia.org/resource/WJJX_(Michigan)","http://dbpedia.org/ontology/wikiPageID",37971552
"http://dbpedia.org/resource/WJJX_(Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",953438636
"http://dbpedia.org/resource/WJJX_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/WJJX_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_radio_stations_in_Michigan"
"http://dbpedia.org/resource/WJJX_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/WJJX_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_establishments_in_Michigan"
"http://dbpedia.org/resource/WJJX_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_mass_media"
"http://dbpedia.org/resource/WJJX_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1953"
"http://dbpedia.org/resource/WJJX_(Michigan)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/WJJX_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7951235"
"http://dbpedia.org/resource/WJJX_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xU8T"
"http://dbpedia.org/resource/WJJX_(Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WJJX_(Michigan)?oldid=953438636&ns=0"
"http://dbpedia.org/resource/WJJX_(Michigan)","http://dbpedia.org/ontology/wikiPageLength",328
"http://dbpedia.org/resource/WJJX_(Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WJJX_(Michigan)"
