"subject","predicate","object"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1961Films"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalay-languageFilms"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sMusicalFilms"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysianFilms"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://www.w3.org/2000/01/rdf-schema#label","Puteri Gunong Ledang (film)"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Puteri Gunong Ledang (or The Princess of Mount Ledang) is a 1961 Malay period film directed by S. Roomai Noor and based on the Legend of Puteri Gunung Ledang. The film introduces actress Elaine Edley in her first film role."
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://xmlns.com/foaf/0.1/name","Puteri Gunong Ledang"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://dbpedia.org/property/name","Puteri Gunong Ledang"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puteri_Gunong_Ledang_(film).jpg"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cathay-Keris_Films_films"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muar_District"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_musical_films"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_films"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_black-and-white_films"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_black-and-white_films"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_musical_films"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malay-language_films"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://dbpedia.org/ontology/wikiPageID",8783319
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1109199764
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malacca"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cathay-Keris_Films_films"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muar_District"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaysian_musical_films"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewan_Bahasa_dan_Pustaka"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hang_Tuah"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmud_Shah_of_Malacca"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keris"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hikayat_Hang_Tuah"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendahara"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legend_of_Puteri_Gunung_Ledang"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_films"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_language"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puteri_Gunung_Ledang_(musical)"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singaporean_black-and-white_films"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaysian_black-and-white_films"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_musical_films"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puteri_Gunung_Ledang_(legend)"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Ledang"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malay-language_films"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puteri_Gunung_Ledang_(film)"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.culture-silat.fr/cinematheque-culture-silat/puteri-gunong-ledang-1961/"
"http://dbpedia.org/resource/Puteri_Gunong_Ledang_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filemkita.com/filem/p/puteri_gunung_ledang_01.html"
