"subject","predicate","object"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDestroyerClasses"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overview106469223"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Summary106467007"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/2000/01/rdf-schema#label","Třída Rudderow"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/2000/01/rdf-schema#label","Эскортные миноносцы типа «Раддероу»"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/2000/01/rdf-schema#label","Clase Rudderow"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/2000/01/rdf-schema#label","Classe Rudderow"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/2000/01/rdf-schema#label","Rudderow-Klasse"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/2000/01/rdf-schema#label","ラッデロウ級護衛駆逐艦"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/2000/01/rdf-schema#label","Rudderow-class destroyer escort"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/2000/01/rdf-schema#label","勒德洛級護航驅逐艦"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/2000/01/rdf-schema#label","Niszczyciele eskortowe typu Rudderow"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/2000/01/rdf-schema#comment","La classe Rudderow est une classe de vingt-deux destroyers d'escorte de l'United States Navy construits entre 1943 et 1944 et actifs jusqu'en 1970."
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/2000/01/rdf-schema#comment","ラッデロウ級護衛駆逐艦（ラッデロウきゅうごえいくちくかん、英語: Rudderow-class Destroyer Escorts）は、第二次世界大戦後期にアメリカ海軍が建造・保有した護衛駆逐艦の艦級。TEV型 (Turbo-Electolic drive) とも称される。 1944年から運用が開始され、太平洋戦線および大西洋戦線で主に船団護衛や哨戒任務に従事した。大戦を生き残った艦も1974年までに全艦が除籍された。なお、ネームシップの艦名はトーマス・ライト・ラッデロウに由来する。"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/2000/01/rdf-schema#comment","勒德洛級護航驅逐艦（英語：Rudderow-class destroyer escort），是美國海軍在第二次世界大战期間建造的一個護航驅逐艦艦級，專門用於船團護航以及反制敵軍潛艇用。 本艦級計劃建造252艘，22艘建成，51艘改建為高速運輸艦，180艘在二戰末取消建造。 二戰後，美國海軍將部份勒德洛級艦隻轉售予中華民國、南韓等國海軍，其餘轉入直至退役。"
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/2000/01/rdf-schema#comment","Эскортные миноносцы типа «Раддероу» — серия эскортных миноносцев, построенных для ВМС США в 1943-1945 годах. Из них 22 были завершены как эскортные миноносцы, ещё 50 — быстроходные транспорты (APD) типа «Кросли». Один корабль был переоборудован в APD после завершения. Во время Второй мировой войны использовались для сопровождения конвоев и как противолодочные корабли."
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/2000/01/rdf-schema#comment","Niszczyciele eskortowe typu Rudderow – typ amerykańskich niszczycieli eskortowych z okresu II wojny światowej. Zbudowano łącznie 22 jednostki, wszystkie służyły w czasie wojny w US Navy. 50 innych jednostek przed wejściem do służby przebudowano na szybkie transportowce desantowe, dodatkowo konwersji tej dokonano również na jednym z okrętów będących już w linii."
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/2000/01/rdf-schema#comment","Die Rudderow-Klasse war ein Klasse von 22 Geleitzerstörern die während des Zweiten Weltkriegs für die United States Navy gebaut wurden."
"http://dbpedia.org/resource/Rudderow-class_destroyer_escort","http://www.w3.org/2000/01/rdf-schema#comment","The Rudderow-class destroyer escorts were destroyer escorts launched in the United States in 1943 to 1945. Of this class, 22 were completed as destroyer escorts, and 50 were completed as Crosley-class high speed transports and were re-classified as high speed transport APDs. One ship was converted to an APD after completion. They served in World War II as convoy escorts and anti-submarine warfare ships."
