"subject","predicate","object"
"http://dbpedia.org/resource/Port_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Port_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Port_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Port_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Port_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarboursOfIndia"
"http://dbpedia.org/resource/Port_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Port_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Port_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Port_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Port_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Port_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Port_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Port_Cornwallis","http://www.w3.org/2000/01/rdf-schema#label","Port Cornwallis"
"http://dbpedia.org/resource/Port_Cornwallis","http://www.w3.org/2000/01/rdf-schema#comment","Port Cornwallis is a port situated on Ross Island, off the NE coast of North Andaman. This should not be confused with Ross Island, which is opposite Port Blair, South Andaman. There is a lighthouse, commissioned in 1973, near Port Cornwallis, ""on the summit of Bopung Hill at the entrance of Aerial Bay."""
"http://dbpedia.org/resource/Port_Cornwallis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.28333377838135
"http://dbpedia.org/resource/Port_Cornwallis","http://www.w3.org/2003/01/geo/wgs84_pos#long",93.08333587646484
"http://dbpedia.org/resource/Port_Cornwallis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Diana_(1823)_-_bottom_left.jpg"
