"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bunraku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bunraku","http://www.w3.org/2000/01/rdf-schema#label","Bunraku"
"http://dbpedia.org/resource/Category:Bunraku","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Puppetry"
"http://dbpedia.org/resource/Category:Bunraku","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatre_in_Japan"
"http://dbpedia.org/resource/Category:Bunraku","http://www.w3.org/2004/02/skos/core#prefLabel","Bunraku"
"http://dbpedia.org/resource/Category:Bunraku","http://dbpedia.org/ontology/wikiPageID",7651965
"http://dbpedia.org/resource/Category:Bunraku","http://dbpedia.org/ontology/wikiPageRevisionID",547447944
"http://dbpedia.org/resource/Category:Bunraku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Bunraku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Bunraku","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bunraku?oldid=547447944&ns=14"
