"subject","predicate","object"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalArchaeologists"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalFrenchPeople"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStarfleetOfficers"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStarfleetCaptains"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalDiplomats"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStarTrekSayings"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Captain109893191"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saying107151380"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCaptains"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archeologist109804806"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/2000/01/rdf-schema#label","Jean-Luc Picard"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/2000/01/rdf-schema#label","Jean-Luc Picard"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/2000/01/rdf-schema#label","Jean-Luc Picard"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/2000/01/rdf-schema#label","Jean-Luc Picard"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/2000/01/rdf-schema#label","让-吕克·皮卡尔"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/2000/01/rdf-schema#label","장뤽 피카드"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/2000/01/rdf-schema#label","Jean-Luc Picard"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/2000/01/rdf-schema#label","Jean-Luc Picard"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/2000/01/rdf-schema#label","Жан-Люк Пикар"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/2000/01/rdf-schema#label","Jean-Luc Picard"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/2000/01/rdf-schema#label","Jean-Luc Picard"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/2000/01/rdf-schema#label","Jean-Luc Picard"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/2000/01/rdf-schema#label","Jean-Luc Picard"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/2000/01/rdf-schema#label","ジャン＝リュック・ピカード"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/2000/01/rdf-schema#label","Jean-Luc Picard"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/2000/01/rdf-schema#label","Jean-Luc Picard"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/2000/01/rdf-schema#label","Jean-Luc Picard"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/2000/01/rdf-schema#label","Жан-Люк Пікар"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/2000/01/rdf-schema#comment","Капитан Жан-Люк Пика́р (фр. Jean-Luc Picard), в других переводах Пика́рд — персонаж из научно-фантастического телевизионного сериала «Звёздный путь: Следующее поколение», его продолжения «Звёздный путь: Пикар», а также полнометражных фильмов — «Звёздный путь: Поколения», «Звёздный путь: Первый контакт», «Звёздный путь: Восстание», «Звёздный путь: Возмездие». Адмирал Звёздного флота. Основная деятельность персонажа протекала во второй половине 24 столетия. Жан-Люк Пикар известен как капитан кораблей «», «Энтерпрайз-D» и «Энтерпрайз-E». Командовал двумя флагманскими кораблями Федерации и способствовал установлению первых контактов с 27 расами, среди которых Борг, Ференги и Q континуум. Участвовал во многих важных для Федерации переговорах, и даже помог канцлеру Клингонской империи удержать в"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Luc Picard adalah seorang kapten Starfleet, diperankan oleh Patrick Stewart, bertugas sebagai kapten USS Enterprise (NCC-1701-D) dan USS Enterprise (NCC-1701-E). Ia telah berjasa dalam berbagai peristiwa, diantaranya pertempuran Wolf 359. Di internet, Picard terkenal atas ""facepalm"" dan ""The Picard Song"" 
* l 
* 
* s"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Luc Picard è un personaggio immaginario del franchise di Star Trek. Interpretato dall'attore britannico Patrick Stewart, è protagonista delle serie televisive The Next Generation e Picard, appare inoltre nella seconda parte dell'episodio pilota di Deep Space Nine, nei quattro film legati a The Next Generation, Generazioni, Primo contatto, L'insurrezione e La nemesi, oltre che nel film fanfiction, distribuito direct-to-video, . Il personaggio compare inoltre in romanzi, videogiochi e fumetti del franchise. Nelle serie televisive e nei film di cui è protagonista, il personaggio viene inoltre occasionalmente interpretato più giovane, in varie età della sua vita, da altri attori."
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/2000/01/rdf-schema#comment","{{namespace detect | category = |main=| other= 星际旅行 星际旅行角色列表 让-吕克·皮卡尔 让-吕克·皮卡尔（Captain Jean-Luc Picard）是电视系列剧《星际旅行：下一代》的一名角色，由英国话剧演员帕特里克·斯图尔特（Patrick Stewart）扮演。在剧中，皮卡尔是联邦星舰进取号 (NCC-1701-D)的舰长。 皮卡尔也出现在《下一代》之后所拍摄的四部《星际旅行》电影之中。在最后三部电影中，皮卡尔是另一艘星舰进取号E的舰长（因为在《星际旅行》的第七部电影《日换星移》中，进取号D坠毁了）。皮卡尔还在《星际旅行：深空九号》中的一集“”中出现。"
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Luc Picard je fiktivní postava z televizních seriálů Star Trek: Nová generace a Star Trek: Picard. V Nové generaci je Picard kapitánem hvězdné lodi USS Enterprise-D, vlajkové lodi Hvězdné flotily, posléze se vyskytuje i ve čtyřech navazujících celovečerních filmech, kde je velícím důstojníkem USS Enterprise-E, a v množství románů. Je také ústřední postavou seriálu Star Trek: Picard, kde je již jako admirál ve výslužbě. Jean-Luca Picarda ztvárnil Patrick Stewart."
"http://dbpedia.org/resource/Jean-Luc_Picard","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Luc Picard és un personatge de la sèrie de ciència-ficció Star Trek: The Next Generation («Star Trek: La nova generació») i de les pel·lícules associades Star Trek: Generations, Star Trek: First Contact, Star Trek: Insurrection i Star Trek: Nemesis. És el capità de la nau estel·lar USS Enterprise D de la Federació Unida de Planetes. Posteriorment, en ser destruïda, capitanejarà la USS Enterprise E, força superior. Està interpretat per Patrick Stewart."
